id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085782,2019-01-11,000001,Vente,256400,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1683,,,15,64.2,5,,,,,,,,2,2,Appartement,65,4,,,,,,6.073506,46.093894
2019-1085782,2019-01-11,000001,Vente,256400,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1689,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073489,46.094032
2019-1085782,2019-01-11,000001,Vente,256400,9998,,AU PLAT,B042,74160,74216,Présilly,74,,,742160000A1720,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,17,6.073295,46.093793
2019-1085829,2019-01-16,000001,Vente,70000,94,,RUE DE LA FRUITIERE,0220,74160,74216,Présilly,74,,,742160000A1313,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.077722,46.093366
2019-1086396,2019-01-31,000002,Vente,406000,32,,CHE DE LA TUILIERE,0400,74160,74216,Présilly,74,,,742160000A1917,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,6.0826,46.099447
2019-1087834,2019-03-27,000001,Vente,450430,47,,CHE DU TILLEUL,0390,74160,74216,Présilly,74,,,742160000A1637,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,380,6.081985,46.099498
2019-1088674,2019-04-04,000001,Vente,442000,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1762,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,5,6.072795,46.094824
2019-1088674,2019-04-04,000001,Vente,442000,,,AU PLAT,B042,74160,74216,Présilly,74,,,742160000A1802,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.072742,46.094807
2019-1088674,2019-04-04,000001,Vente,442000,,,AU PLAT,B042,74160,74216,Présilly,74,,,742160000A1804,,,,,,,,,,,,,0,,,,,S,sols,,,328,6.072708,46.09485
2019-1089430,2019-05-20,000001,Vente,92160,,,PRESILLY,B047,74160,74216,Présilly,74,,,742160000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,2048,6.079962,46.09213
2019-1089825,2019-05-17,000001,Vente,17350,,,LE PETIT CHABLE,B041,74160,74216,Présilly,74,,,742160000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,347,6.09843,46.08847
2019-1091842,2019-06-24,000001,Vente,207000,351,B,RTE DU PETIT CHABLE,0300,74160,74216,Présilly,74,,,742160000B1432,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.101144,46.090087
2019-1091842,2019-06-24,000001,Vente,207000,351,B,RTE DU PETIT CHABLE,0300,74160,74216,Présilly,74,,,742160000B1433,,,12,,6,,,,,,,,2,2,Appartement,47,2,,,,,,6.101319,46.090331
2019-1092140,2019-07-18,000001,Vente,100000,,,LE CONVERS,B020,74160,74216,Présilly,74,,,742160000B0539,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8783,6.125171,46.079917
2019-1092140,2019-07-18,000001,Vente,100000,,,LE CONVERS,B020,74160,74216,Présilly,74,,,742160000B0540,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1817,6.126236,46.079634
2019-1092141,2019-07-18,000002,Vente,10000,,,LE CONVERS,B020,74160,74216,Présilly,74,,,742160000B0539,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8783,6.125171,46.079917
2019-1092141,2019-07-18,000002,Vente,10000,,,LE CONVERS,B020,74160,74216,Présilly,74,,,742160000B0540,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1817,6.126236,46.079634
2019-1094668,2019-09-19,000001,Vente,260000,176,,RTE CHEZ COQUET,0130,74160,74216,Présilly,74,,,742160000A1106,,,10,,18,85.97,,,,,,,2,2,Appartement,88,3,,,,,,6.080272,46.091724
2019-1095092,2019-10-03,000002,Vente,5100,,,BEAUREGARD,B002,74160,74216,Présilly,74,,,742160000A1936,,,,,,,,,,,,,0,,,,,T,terres,,,102,6.081857,46.099321
2019-1096174,2019-10-17,000001,Vente,405830,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1696,,,4,,6,,,,,,,,2,2,Appartement,99,4,,,,,,6.073583,46.094212
2019-1096174,2019-10-17,000001,Vente,405830,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1696,,,4,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.073583,46.094212
2019-1096174,2019-10-17,000001,Vente,405830,9000,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1825,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,13,6.073703,46.094399
2019-1096174,2019-10-17,000001,Vente,405830,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1860,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073105,46.094381
2019-1096178,2019-10-17,000001,Vente,240000,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1736,,,15,,19,58.36,,,,,,,2,3,Dépendance,,0,,,,,,6.073808,46.09474
2019-1096178,2019-10-17,000001,Vente,240000,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1736,,,15,,19,58.36,,,,,,,2,2,Appartement,58,3,,,,,,6.073808,46.09474
2019-1096178,2019-10-17,000001,Vente,240000,,,AU PLAT,B042,74160,74216,Présilly,74,,,742160000A1810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.07403,46.094584
2019-1096178,2019-10-17,000001,Vente,240000,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1818,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074013,46.094485
2019-1096977,2019-11-15,000003,Vente,435000,,,PRESILLY,B047,74160,74216,Présilly,74,,,742160000A1938,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,193,6.076348,46.093398
2019-1096977,2019-11-15,000003,Vente,435000,,,PRESILLY,B047,74160,74216,Présilly,74,,,742160000A1940,,,,,,,,,,,,,0,,,,,J,jardins,,,236,6.076237,46.093468
2019-1097646,2019-12-06,000001,Vente,1800,,,BEAUREGARD,B002,74160,74216,Présilly,74,,,742160000A1935,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.082066,46.099188
2019-1098095,2019-12-12,000001,Vente,320700,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1710,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07305,46.093963
2019-1098095,2019-12-12,000001,Vente,320700,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1722,,,14,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.073018,46.093794
2019-1098095,2019-12-12,000001,Vente,320700,200,,RTE DE L EPINETTE,0190,74160,74216,Présilly,74,,,742160000A1722,,,14,,4,,,,,,,,2,2,Appartement,76,4,,,,,,6.073018,46.093794
2019-1098095,2019-12-12,000001,Vente,320700,9985,,AU PLAT,B042,74160,74216,Présilly,74,,,742160000A1725,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,14,6.072982,46.093617
2019-1098576,2019-12-17,000001,Vente,460000,183,,RTE DE VIRY,0420,74160,74216,Présilly,74,,,742160000B1378,,,14,,,,,,,,,,1,2,Appartement,93,4,,,,,,6.101202,46.093487
2019-1098576,2019-12-17,000001,Vente,460000,183,,RTE DE VIRY,0420,74160,74216,Présilly,74,,,742160000B1378,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.101202,46.093487
2019-1098605,2019-12-20,000001,Vente,,,,LA TUILIERE,B055,74160,74216,Présilly,74,,,742160000A0982,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.081591,46.097199
2019-1098605,2019-12-20,000001,Vente,,,,LA TUILIERE,B055,74160,74216,Présilly,74,,,742160000A0985,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.081499,46.097186
2019-1098605,2019-12-20,000001,Vente,,,,SOUS LES PRES,B052,74160,74216,Présilly,74,,,742160000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,1150,6.080934,46.096604
2019-1098605,2019-12-20,000001,Vente,,,,SOUS LES PRES,B052,74160,74216,Présilly,74,,,742160000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,148,6.080315,46.096012
2019-1098606,2019-12-20,000001,Vente,287000,118,,RUE DE L EGLISE,0180,74160,74216,Présilly,74,,,742160000A0981,,,1,102.97,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077526,46.093478
2019-1098606,2019-12-20,000001,Vente,287000,118,,RUE DE L EGLISE,0180,74160,74216,Présilly,74,,,742160000A0981,,,1,102.97,,,,,,,,,1,2,Appartement,102,3,,,,,,6.077526,46.093478
2019-1098606,2019-12-20,000001,Vente,287000,118,,RUE DE L EGLISE,0180,74160,74216,Présilly,74,,,742160000A0981,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077526,46.093478
2019-1098620,2019-12-20,000001,Vente,426200,351,,RTE DU PETIT CHABLE,0300,74160,74216,Présilly,74,,,742160000B1398,,,31,86.08,,,,,,,,,1,2,Appartement,92,4,,,,,,6.100489,46.090291
2019-1098620,2019-12-20,000001,Vente,426200,351,,RTE DU PETIT CHABLE,0300,74160,74216,Présilly,74,,,742160000B1398,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.100489,46.090291
