siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200673,00018,21820067300018,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,3,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218200673,00026,21820067300026,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,3,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268201795,00013,26820179500013,O,1984-11-20,NN,,,2016-07-23T12:12:16,true,4,,,,,MAIRIE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315847186,00063,31584718600063,O,1999-07-01,NN,,4331ZB,2018-01-05T04:30:05,true,3,,,,,CAMBON,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.6377167,44.9278018,0.89,poi.park,Parc Cambon Blanquefort,https://osm.org/way/229056492,G,,
322128489,00018,32212848900018,O,1975-01-01,NN,,,,true,4,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324129501,00015,32412950100015,O,1982-01-01,NN,,,2009-03-24T04:46:40,true,3,,,,LD,BERRIE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4839095,46.3705178,0.75,poi.convenience,Berry-Savoie (Épicerie) Thonon-les-Bains,https://osm.org/way/67056102,G,,
327155073,00015,32715507300015,O,1983-02-15,NN,,,2021-09-28T15:35:00,true,3,,1654,,RTE,D'ESPARSAC,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329903959,00016,32990395900016,O,1984-04-20,NN,,,2013-10-16T08:33:08,true,4,,,,,MAIRIE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330228545,00019,33022854500019,O,,NN,,,,true,1,,,,,GARREL,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2B,NAF1993,N,3.6228021,43.8362245,0.89,poi.stream,Garrel (Ruisseau) Saint-Jean-de-Buèges,https://osm.org/way/40932877,G,,
334069242,00017,33406924200017,O,1985-10-17,00,2018,,2020-08-25T10:36:31,true,3,,,,,PHILIP,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.5395152,47.2218926,0.88,poi.tomb,Anna Philip (Tombeau) Nantes,https://osm.org/node/4528574882,G,,
340128891,00017,34012889100017,O,1987-01-01,NN,,,2008-01-04T21:38:25,true,3,,,,,BISSAC,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.962774,43.966231,0.37,locality,Buzet Ouest 82120 Gensac,82067_B021,G,BUZET OUEST,
342559002,00015,34255900200015,O,1987-10-10,NN,,,2008-01-05T19:34:38,true,3,,,,LD,BIGNARES,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344961727,00023,34496172700023,O,,NN,,,,true,1,,,,,BRAGALOT,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
347848301,00011,34784830100011,O,,NN,,,2006-11-25T10:55:54,true,1,,,,,BARRET SUD,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,55.20,NAP,N,0.971173,43.938886,0.33,locality,Marty Sud 82120 Gensac,82067_B062,G,MARTY SUD,
348523812,00025,34852381200025,O,,NN,,,,true,1,,,,,ARMAND,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,0.96499,43.970158,0.91,locality,Armand Bas 82120 Gensac,82067_B001,G,ARMAND BAS,
349769836,00017,34976983600017,O,1989-02-21,NN,,,2018-09-29T12:39:38,true,3,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351918800,00019,35191880000019,O,,NN,,,,true,1,,,,,BRAGALOT BAS,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,79.06,NAP,N,,,0,,,,,,
353333479,00015,35333347900015,O,1990-01-09,NN,,,2008-01-04T23:53:10,true,5,,,,,GENSAC EST,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.955881,43.951423,0.93,locality,Gensac Est 82120 Gensac,82067_B036,G,GENSAC EST,
393005244,00016,39300524400016,O,1980-01-01,NN,,,2008-01-05T00:11:23,true,5,,,,,LE CHATEAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
393054747,00018,39305474700018,O,1982-01-01,NN,,,2008-01-05T00:11:52,true,3,,,,,LARRANDE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393069315,00017,39306931500017,O,1968-01-01,NN,,,2011-09-30T14:24:20,true,6,,,,LD,BERRIE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4839095,46.3705178,0.75,poi.convenience,Berry-Savoie (Épicerie) Thonon-les-Bains,https://osm.org/way/67056102,G,,
393069364,00015,39306936400015,O,1971-01-01,NN,,,2016-01-12T00:15:04,true,3,,,,,LE CHATEAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
393069364,00023,39306936400023,O,2013-06-01,,,,2013-12-30T15:18:45,false,2,,,,,CHATEAU D'EAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,81.30Z,NAFRev2,N,0.9168608,47.9845085,0.91,poi.castle,Château d eau Mondoubleau,https://osm.org/node/4947332022,G,,
393083860,00014,39308386000014,O,1987-06-17,NN,,,2016-01-12T00:15:04,true,3,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393151501,00011,39315150100011,O,1985-01-01,NN,,,,true,1,,,,,MARTY,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,01.2A,NAF1993,N,0.971173,43.938886,0.91,locality,Marty Sud 82120 Gensac,82067_B062,G,MARTY SUD,
393151527,00016,39315152700016,O,1974-01-01,NN,,,2008-01-05T00:12:48,true,3,,,,,BELLE D'EN BAS,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393298070,00011,39329807000011,O,1987-08-01,NN,,,2007-01-18T09:34:55,true,3,,,,,TERREFORT,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.944854,43.950526,0.73,locality,Terre Fort de Dupuy 82120 Gensac,82067_B087,G,TERRE FORT DE DUPUY,
393637780,00015,39363778000015,O,,NN,,,,true,1,,,,LD,TERREFORT,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.944854,43.950526,0.73,locality,Terre Fort de Dupuy 82120 Gensac,82067_B087,G,TERRE FORT DE DUPUY,
394071229,00014,39407122900014,O,1994-01-15,NN,,,2008-01-04T17:59:24,true,3,,,,,LE CHATEAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
399801513,00017,39980151300017,O,1992-01-14,NN,,,2006-10-28T02:45:32,true,3,,,,,CAZALET,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.6547185,42.9351229,0.89,poi.rock,Rocher Cazalet Lescun,https://osm.org/node/4965209690,G,,
404650756,00012,40465075600012,O,1969-06-24,NN,,,,true,1,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650772,00019,40465077200019,O,,NN,,,,true,1,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408242055,00015,40824205500015,O,,NN,,,,true,1,,,,,INDIVISION BIRON DUPUY,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410732697,00017,41073269700017,O,1989-01-01,NN,,,2008-01-04T21:48:16,true,3,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411411077,00018,41141107700018,O,1997-01-01,01,2018,,2020-08-25T10:39:37,true,3,,,,LD,LARRANDE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411706849,00014,41170684900014,O,1997-01-01,NN,,,,true,1,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411784937,00012,41178493700012,O,1997-04-02,NN,,,2006-10-28T03:59:07,true,4,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
412118689,00014,41211868900014,O,1997-05-07,,,,2006-11-25T15:34:49,true,4,,,,LD,LE CHATEAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
414635169,00017,41463516900017,O,1996-10-09,,,,,true,1,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417530607,00015,41753060700015,O,1997-03-03,NN,,,2008-01-04T23:06:05,true,3,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421556382,00016,42155638200016,O,1998-11-01,NN,,,2008-01-05T00:08:56,true,3,,,,,PHILIP,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5395152,47.2218926,0.88,poi.tomb,Anna Philip (Tombeau) Nantes,https://osm.org/node/4528574882,G,,
423103100,00016,42310310000016,O,1998-01-01,NN,,,2010-01-21T10:33:49,false,3,,,,,LE CHATEAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
423103100,00024,42310310000024,O,2010-01-24,,,,2021-02-23T11:44:56,true,1,,,,,LE CHATEAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,82.19Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
423152586,00016,42315258600016,O,1999-04-26,NN,,4332AA,2016-01-08T04:14:52,true,7,,,,LD,CLAYETTE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,O,4.3096643,46.2910029,0.89,poi.park,(Parc) La Clayette,https://osm.org/way/243364447,G,,
424558898,00013,42455889800013,O,1999-10-01,NN,,,2017-03-28T12:05:12,true,5,,,,,LE CHATEAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
424563120,00015,42456312000015,O,1999-10-01,NN,,,2007-01-09T11:50:36,true,3,,,,,CAZALET,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.6547185,42.9351229,0.89,poi.rock,Rocher Cazalet Lescun,https://osm.org/node/4965209690,G,,
429086093,00011,42908609300011,O,2000-01-01,NN,,,2021-02-23T11:48:43,true,4,,,,LD,BERRIE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.4839095,46.3705178,0.75,poi.convenience,Berry-Savoie (Épicerie) Thonon-les-Bains,https://osm.org/way/67056102,G,,
430192146,00016,43019214600016,O,2000-01-01,NN,,,2008-01-05T01:49:38,true,3,,,,LD,MARCHET OUEST,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.949593,43.940273,0.93,locality,Marchet Ouest 82120 Gensac,82067_B060,G,MARCHET OUEST,
433184140,00013,43318414000013,O,2000-10-04,NN,,,,false,4,,,,,BARRET SUD,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,80.4D,NAFRev1,N,0.971173,43.938886,0.33,locality,Marty Sud 82120 Gensac,82067_B062,G,MARTY SUD,
433565629,00014,43356562900014,O,2000-11-01,NN,,,2008-01-04T19:06:22,true,3,,,,,BARRET NORD,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440120749,00013,44012074900013,O,2001-12-03,NN,,,2006-10-31T02:49:38,true,3,,,,,LOC,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.4B,NAFRev1,N,-1.4337426,43.6500998,0.88,poi.bicycle,Eco-Loc (Vélos) Capbreton,https://osm.org/node/4965652476,G,,
440815728,00025,44081572800025,O,2021-05-10,,,,2021-06-21T10:01:51,true,1,,,,,BARET SUD,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,88.10A,NAFRev2,N,0.971173,43.938886,0.36,locality,Marty Sud 82120 Gensac,82067_B062,G,MARTY SUD,
441680477,00011,44168047700011,O,2000-01-01,NN,,,2008-01-04T21:25:16,true,3,,,,,TEULERE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.944854,43.950526,0.33,locality,Terre Fort de Dupuy 82120 Gensac,82067_B087,G,TERRE FORT DE DUPUY,
443793963,00010,44379396300010,O,1975-10-17,NN,,,2020-08-12T11:33:56,true,3,,,,LD,BIGNARES,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480476324,00011,48047632400011,O,2005-02-01,NN,,,2006-11-25T19:45:49,true,2,,,,,CAMBON,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.1T,NAFRev1,N,-0.6377167,44.9278018,0.89,poi.park,Parc Cambon Blanquefort,https://osm.org/way/229056492,G,,
488285248,00016,48828524800016,O,2006-02-01,,,,2013-03-20T04:08:12,true,3,BARRET NORD,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493632723,00018,49363272300018,O,2007-01-01,,,,2008-01-05T04:49:36,true,2,,,,LD,CAZALET,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6547185,42.9351229,0.89,poi.rock,Rocher Cazalet Lescun,https://osm.org/node/4965209690,G,,
500554035,00013,50055403500013,O,2007-10-08,,,,2008-01-05T01:45:24,true,2,,,,LD,LA FORGE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.944854,43.950526,0.3,locality,Terre Fort de Dupuy 82120 Gensac,82067_B087,G,TERRE FORT DE DUPUY,
501992655,00024,50199265500024,O,2009-04-01,NN,,,2021-02-23T14:12:50,true,1,,,,LD,BUZET,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,0.962774,43.966231,0.9,locality,Buzet Ouest 82120 Gensac,82067_B021,G,BUZET OUEST,
508338217,00013,50833821700013,O,2008-07-01,,,,2009-09-18T05:46:31,true,2,,,,LD,BARET NORD,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
512697749,00012,51269774900012,O,1991-12-20,,,,2020-11-06T19:34:23,true,2,,,,LD,MONTALIBET,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.0286876,48.5087965,0.73,poi.track,Chemin de Montgilbert de Montalibert Dourdan,https://osm.org/way/138359298,G,,
527809735,00543,52780973500543,O,2010-11-19,,,,2013-08-01T03:18:46,false,2,,,,,LARRANDE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529016602,00011,52901660200011,O,1990-01-01,,,,2010-12-16T08:32:08,true,1,,,,LD,MARCHET,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.49Z,NAFRev2,N,0.949593,43.940273,0.91,locality,Marchet Ouest 82120 Gensac,82067_B060,G,MARCHET OUEST,
542073580,06845,54207358006845,O,2000-07-01,,,,2008-04-26T20:27:26,false,3,,,,,REVEL,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,66.0E,NAFRev1,O,5.9286844,45.1644804,0.89,poi.peak,(Pic) Revel,https://osm.org/node/4470474466,G,,
751158551,00018,75115855100018,O,2012-05-01,,,,2012-04-25T05:02:56,true,1,,,,LD,TEULERE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.45Z,NAFRev2,N,0.944854,43.950526,0.33,locality,Terre Fort de Dupuy 82120 Gensac,82067_B087,G,TERRE FORT DE DUPUY,
752950246,00013,75295024600013,O,2012-07-25,,,,2021-01-06T11:08:46,false,2,,,,,CAMBON,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,70.21Z,NAFRev2,N,-0.6377167,44.9278018,0.89,poi.park,Parc Cambon Blanquefort,https://osm.org/way/229056492,G,,
777280553,00010,77728055300010,O,,NN,,,,true,1,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
777280561,00013,77728056100013,O,,NN,,,2006-11-25T22:08:59,true,1,,,,,,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
781423280,08237,78142328008237,O,1998-09-01,,,,,false,3,,,,,REVEL,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,66.0E,NAF1993,N,5.9286844,45.1644804,0.89,poi.peak,(Pic) Revel,https://osm.org/node/4470474466,G,,
790447346,00012,79044734600012,O,2013-01-02,11,2018,,2020-08-25T11:00:52,true,1,,,,,LE CHATEAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,10.51C,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
793667767,00016,79366776700016,O,2013-06-14,,,4520AB,2015-03-18T00:55:57,true,1,,,,,LD JOUAN PICHOT,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,45.20A,NAFRev2,N,0.956697,43.93651,0.93,locality,Jouan Pichot 82120 Gensac,82067_B048,G,JOUAN PICHOT,
798234787,00017,79823478700017,O,2013-06-01,,,,2020-05-07T09:08:59,false,1,,,,,LIE BARET NORD,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
798234787,00025,79823478700025,O,2020-05-11,,,,2021-02-23T16:26:34,true,1,,,,,LD BARET NORD,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,EIRL DEL MARCO COURTAGE,66.19B,NAFRev2,N,,,0,,,,,,
799077730,00015,79907773000015,O,2013-12-05,,,,2021-02-23T16:27:57,true,1,,,,LD,CLAYETTE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,68.20B,NAFRev2,N,4.3096643,46.2910029,0.89,poi.park,(Parc) La Clayette,https://osm.org/way/243364447,G,,
807479373,00019,80747937300019,O,2014-11-03,NN,,,2019-11-25T14:37:23,true,1,,,,,REVEL,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,47.89Z,NAFRev2,N,5.9286844,45.1644804,0.89,poi.peak,(Pic) Revel,https://osm.org/node/4470474466,G,,
811434752,00010,81143475200010,O,2015-03-30,,,,2020-08-19T03:36:34,true,2,,,,LD,BIGNARES,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
811959824,00012,81195982400012,O,2015-06-01,,,,2018-10-20T04:09:14,true,2,,,,,RACHAL,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,01.61Z,NAFRev2,O,0.9635,43.946673,0.93,street,Rachal 82120 Gensac,82067_zrzz2k,G,RACHAL,
824260244,00010,82426024400010,O,2017-01-02,,,,2021-02-01T03:39:35,true,2,,,,RTE,DE CAUMONT,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,82.99Z,NAFRev2,N,-0.4336743,49.1856384,0.78,poi.cycleway,Route de Caumont (Piste cyclable) Carpiquet,https://osm.org/way/246122345,G,,
828025601,00018,82802560100018,O,2016-05-13,,,,2017-03-01T11:27:37,true,1,,,,,MAIRIE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828609313,00014,82860931300014,O,2016-10-01,,,,2017-03-28T12:05:12,true,1,,,,LD,LE CHATEAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
829398379,00018,82939837900018,O,2017-04-24,,,,2017-05-09T11:27:17,true,1,,,,,RACHAL,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,01.61Z,NAFRev2,N,0.9635,43.946673,0.93,street,Rachal 82120 Gensac,82067_zrzz2k,G,RACHAL,
837855261,00017,83785526100017,O,2018-03-01,,,,2018-03-02T04:27:39,true,1,,,,,BRAGALOT BAS,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
838787869,00018,83878786900018,O,1967-09-09,,,,2018-04-10T08:56:40,true,1,,,,,MAIRIE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,1967-09-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
843625328,00581,84362532800581,O,2019-04-05,,,,2019-04-19T03:35:10,false,1,,,,LD,LARRANDE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
848273199,00135,84827319900135,O,2019-08-22,,,,2019-08-28T03:46:08,false,1,,,,LD,LE CHATEAU,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,35.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
848513784,00019,84851378400019,O,2019-01-01,,,,2019-02-22T03:39:53,true,1,,,,RTE,DE CAUMONT,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4336743,49.1856384,0.78,poi.cycleway,Route de Caumont (Piste cyclable) Carpiquet,https://osm.org/way/246122345,G,,
899295729,00011,89929572900011,O,2021-01-01,,,,2021-05-13T03:47:56,true,1,,,,LD,CAZALET,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6547185,42.9351229,0.89,poi.rock,Rocher Cazalet Lescun,https://osm.org/node/4965209690,G,,
902353150,00011,90235315000011,O,2021-08-16,,,4322AZ,2021-08-18T09:02:08,true,1,,,,,TEULERE,82120,GENSAC,,,82067,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,43.22A,NAFRev2,N,0.944854,43.950526,0.33,locality,Terre Fort de Dupuy 82120 Gensac,82067_B087,G,TERRE FORT DE DUPUY,
