siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803797,00013,21080379700013,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,8,,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.494067,49.887535,0.93,housenumber,8 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00008,G,8 GRANDE RUE,
260803770,00015,26080377000015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,10,,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.493091,49.887123,0.93,housenumber,10 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00010,G,10 GRANDE RUE,
290801612,00018,29080161200018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
315904011,00014,31590401100014,O,1969-01-01,12,2018,,2020-08-25T10:26:43,true,4,,21,,RUE,DE LA SARTHE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,4.49083,49.89285,0.93,housenumber,21 Rue de la Sarthe 08230 Sévigny-la-Forêt,08417_0085_00021,G,21 RUE DE LA SARTHE,
316709427,00025,31670942700025,O,1981-01-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA SARTHE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,4.494462,49.888531,0.93,street,Rue de la Sarthe 08230 Sévigny-la-Forêt,08417_0085,G,RUE DE LA SARTHE,
326022191,00026,32602219100026,O,1987-12-31,NN,,,2019-11-14T14:00:16,true,2,,25,,RUE,DE L EGLISE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
341460756,00016,34146075600016,O,1987-05-13,NN,,,2020-09-15T19:33:01,true,3,,,,,,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353137698,00018,35313769800018,O,1990-01-01,01,2018,,2020-08-25T10:13:19,true,6,,18,,RUE,DE LA SARTHE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,47.43Z,NAFRev2,O,4.491388,49.891533,0.93,housenumber,18 Rue de la Sarthe 08230 Sévigny-la-Forêt,08417_0085_00018,G,18 RUE DE LA SARTHE,
388846172,00012,38884617200012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391640612,00019,39164061200019,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392606604,00032,39260660400032,O,2005-02-15,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DU PAQUIER,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2011-09-30,F,APPA,,,,45.31Z,NAFRev2,O,5.1598797,47.1851268,0.9,poi,Rue du Paquier (Pont) Aiserey,https://osm.org/way/292521035,G,,
394249064,00012,39424906400012,O,,,,,2019-11-14T14:00:16,true,1,,29,B,,GRAND RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
394255442,00011,39425544200011,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,,27,B,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.492315,49.886766,0.75,housenumber,27 bis Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00027_bis,G,27 BIS GRANDE RUE,
412197691,00014,41219769100014,O,1997-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU PAQUIERS,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1598797,47.1851268,0.79,poi,Rue du Paquier (Pont) Aiserey,https://osm.org/way/292521035,G,,
414999227,00013,41499922700013,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,4,,29,B,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
427979224,00016,42797922400016,O,1972-01-01,NN,,,2019-11-14T14:00:16,true,3,,5,,RUE,FAUX PRES,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.498869,49.887404,0.81,housenumber,5 Rue de Faux Pre 08230 Sévigny-la-Forêt,08417_0035_00005,G,5 RUE DE FAUX PRE,
427979232,00019,42797923200019,O,1972-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427979240,00012,42797924000012,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433995115,00014,43399511500014,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,DU CURE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.504436,49.894721,0.78,street,Chemin du Cure 08230 Sévigny-la-Forêt,08417_0014,G,CHEMIN DU CURE,
441154325,00019,44115432500019,O,2001-01-01,NN,,,2021-01-09T03:43:55,true,5,,,,,,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441647096,00011,44164709600011,O,2002-04-25,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA SARTHE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,4.494462,49.888531,0.93,street,Rue de la Sarthe 08230 Sévigny-la-Forêt,08417_0085,G,RUE DE LA SARTHE,
445241896,00015,44524189600015,O,2003-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA SARTHE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2J,NAFRev1,N,4.494462,49.888531,0.93,street,Rue de la Sarthe 08230 Sévigny-la-Forêt,08417_0085,G,RUE DE LA SARTHE,
451245468,00017,45124546800017,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE FAUX PRE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.49854,49.887552,0.93,street,Rue de Faux Pre 08230 Sévigny-la-Forêt,08417_0035,G,RUE DE FAUX PRE,
481071827,00010,48107182700010,O,2005-01-01,,,,2019-11-14T14:00:16,true,2,,25,,RUE,DE LA SARTHE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.490778,49.893674,0.93,housenumber,25 Rue de la Sarthe 08230 Sévigny-la-Forêt,08417_0085_00025,G,25 RUE DE LA SARTHE,
487621062,00016,48762106200016,O,2006-01-01,,,,2019-11-14T14:00:16,true,2,ROUGE FONTAINE,,,,,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.49769,49.901764,0.91,street,Chemin de Rouge Fontaine 08230 Sévigny-la-Forêt,08417_0080,D,CHEMIN DE ROUGE FONTAINE,
488573940,00019,48857394000019,O,2006-02-15,NN,,,2019-11-14T14:00:16,true,4,,15,,RUE,DE LA SARTHE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.20Z,NAFRev2,N,4.491161,49.891729,0.93,housenumber,15 Rue de la Sarthe 08230 Sévigny-la-Forêt,08417_0085_00015,G,15 RUE DE LA SARTHE,
488976770,00013,48897677000013,O,2006-03-09,,,,2020-07-08T03:55:33,true,2,,49,,,GRAND RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.487425,49.883349,0.79,housenumber,49 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00049,G,49 GRANDE RUE,
508448826,00018,50844882600018,O,2008-10-10,NN,,,2019-11-14T14:00:16,false,2,,9,,CHE,DE ROUGE FONTAINE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.21A,NAFRev2,O,4.496918,49.900636,0.86,housenumber,9 Chemin de Rouge Fontaine 08230 Sévigny-la-Forêt,08417_0080_00009,G,9 CHEMIN DE ROUGE FONTAINE,
511344509,00019,51134450900019,O,2009-04-15,,,,2019-11-14T14:00:16,true,4,,36,,RUE,E LA SARTHE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,95.22Z,NAFRev2,N,4.490882,49.894294,0.84,housenumber,36 Rue de la Sarthe 08230 Sévigny-la-Forêt,08417_0085_00036,G,36 RUE DE LA SARTHE,
519385660,00039,51938566000039,O,2018-06-01,,,,2021-02-23T15:31:42,true,1,,5,,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,71.11Z,NAFRev2,N,4.497017,49.888269,0.93,housenumber,5 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00005,G,5 GRANDE RUE,
523051787,00027,52305178700027,O,2014-11-15,01,2018,,2021-02-23T15:38:47,true,1,,5,,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,71.11Z,NAFRev2,O,4.497017,49.888269,0.93,housenumber,5 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00005,G,5 GRANDE RUE,
538495177,00023,53849517700023,O,2014-11-14,01,2018,4120AZ,2021-02-23T15:59:49,true,3,,,,RUE,DE FAUX PRE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,41.20A,NAFRev2,O,4.49854,49.887552,0.93,street,Rue de Faux Pre 08230 Sévigny-la-Forêt,08417_0035,G,RUE DE FAUX PRE,
775553837,00045,77555383700045,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
780288916,00015,78028891600015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
791467996,00017,79146799600017,O,2013-03-01,,,,2019-11-14T14:00:16,true,2,,25,,RUE,DE LA ROUGE FONTAINE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,16.10A,NAFRev2,N,5.5543617,48.888112,0.83,poi,Rue de la Fontaine Rouge (Pont) Saint-Mihiel,https://osm.org/way/229412419,G,,
810402487,00013,81040248700013,O,2015-03-01,00,2018,4332AA,2020-08-25T11:18:40,true,8,,33,,CHE,DU CURE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32A,NAFRev2,N,4.506685,49.898387,0.81,housenumber,33 Chemin du Cure 08230 Sévigny-la-Forêt,08417_0014_00033,G,33 CHEMIN DU CURE,
811181593,00013,81118159300013,O,2015-04-29,,,,2021-02-23T17:28:20,true,2,,61,,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2015-11-02,A,"ABEILLES, MIEL ET CIE",,,,01.49Z,NAFRev2,N,4.486099,49.880958,0.93,housenumber,61 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00061,G,61 GRANDE RUE,
823306675,00013,82330667500013,O,2016-11-01,,,9602AB,2019-11-14T14:00:16,true,1,SEVIGNY LA FORET,17,,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,LILLY ROSE COIFFURE,96.02A,NAFRev2,N,4.494077,49.887446,0.93,housenumber,17 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00017,G,17 GRANDE RUE,
828981001,00013,82898100100013,O,2017-04-06,,,,2019-11-14T14:00:16,true,1,,,,,31 GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,47.99A,NAFRev2,N,4.49112,49.886309,0.93,housenumber,31 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00031,G,31 GRANDE RUE,
830453981,00011,83045398100011,O,2017-06-01,,,,2019-11-14T14:00:16,true,2,,20,,CHE,DU CURE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2018-06-30,A,EWIGO,,,B A-A,45.11Z,NAFRev2,N,4.50621,49.897408,0.81,housenumber,20 Chemin du Cure 08230 Sévigny-la-Forêt,08417_0014_00020,G,20 CHEMIN DU CURE,
834128779,00016,83412877900016,O,2017-10-16,,,4520AB,2020-12-15T09:01:12,true,3,,10,,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,LG MECA SERVICES,45.20A,NAFRev2,N,4.493091,49.887123,0.93,housenumber,10 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00010,G,10 GRANDE RUE,
835288606,00014,83528860600014,O,2017-12-17,,,,2019-11-14T14:00:16,true,1,,31,,RUE,DE LA SARTHE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2017-12-17,A,,,,,47.99A,NAFRev2,N,4.490682,49.894955,0.93,housenumber,31 Rue de la Sarthe 08230 Sévigny-la-Forêt,08417_0085_00031,G,31 RUE DE LA SARTHE,
838640449,00016,83864044900016,O,2018-03-30,,,,2019-11-14T14:00:16,true,1,,5,,,GRAND RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,4.497017,49.888269,0.78,housenumber,5 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00005,G,5 GRANDE RUE,
840940233,00017,84094023300017,O,2018-04-30,,,,2019-11-14T14:00:16,true,1,,8,,CHE,DU CURE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,01.45Z,NAFRev2,N,4.505434,49.896192,0.8,housenumber,8 Chemin du Cure 08230 Sévigny-la-Forêt,08417_0014_00008,G,8 CHEMIN DU CURE,
843893959,00018,84389395900018,O,2018-01-01,,,,2019-11-14T14:00:16,true,1,MAIRIE DE SEVIGNY,8,,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.99Z,NAFRev2,N,4.494067,49.887535,0.93,housenumber,8 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00008,G,8 GRANDE RUE,
844641324,00018,84464132400018,O,2019-01-02,,,,2019-11-14T14:00:16,true,1,,14,,CHE,ROUGE FONTAINE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,70.10Z,NAFRev2,N,4.496275,49.899177,0.88,housenumber,14 Chemin de Rouge Fontaine 08230 Sévigny-la-Forêt,08417_0080_00014,G,14 CHEMIN DE ROUGE FONTAINE,
848356051,00013,84835605100013,O,2018-09-21,,,,2021-01-12T10:38:03,false,2,,29,,RUE,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,86.90D,NAFRev2,N,4.491494,49.886492,0.82,housenumber,29 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00029,G,29 GRANDE RUE,
883458085,00015,88345808500015,O,2020-05-14,,,,2020-05-19T03:48:58,true,1,,11,,,GRAND RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,68.20B,NAFRev2,N,4.495496,49.887886,0.79,housenumber,11 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00011,G,11 GRANDE RUE,
889027561,00014,88902756100014,O,2020-07-06,,,,2020-09-18T09:00:40,true,1,,2,,CHE,DU CURE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20B,NAFRev2,N,4.504756,49.895063,0.8,housenumber,2 Chemin du Cure 08230 Sévigny-la-Forêt,08417_0014_00002,G,2 CHEMIN DU CURE,
892706292,00018,89270629200018,O,2020-11-19,,,,2021-01-09T03:43:55,true,1,,58,,,GRANDE RUE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,01.19Z,NAFRev2,N,4.486396,49.881724,0.93,housenumber,58 Grande Rue 08230 Sévigny-la-Forêt,08417_0042_00058,G,58 GRANDE RUE,
897784849,00019,89778484900019,O,2021-03-16,,,,2021-04-01T09:03:20,true,1,,14,C,CHE,CHEMIN DU CURE,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,47.99A,NAFRev2,N,4.505834,49.89683,0.85,interpolation,14 Chemin du Cure 08230 Sévigny-la-Forêt,,G,12 CHEMIN DU CURE,
950601609,00015,95060160900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DU MOULIN,08230,SEVIGNY-LA-FORET,,,08417,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,80.08,NAP,N,4.483534,49.887068,0.8,street,Chemin du Moulin 08230 Sévigny-la-Forêt,08417_0055,G,CHEMIN DU MOULIN,
