siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,03990,05480654203990,O,1990-11-12,NN,,,2019-11-14T14:00:15,false,3,,112,,RTE,DE VALENCE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,65.1C,NAF1993,N,4.579824,44.823047,0.36,street,La Valette 07190 Saint-Sauveur-de-Montagut,07295_y4xxcr,G,LA VALETTE,
190700252,00017,19070025200017,O,1983-03-01,12,2019,,2021-10-27T08:04:41,true,3,,,,PL,DU COLLEGE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.580353,44.821963,0.3,street,Place du Pont 07190 Saint-Sauveur-de-Montagut,07295_0107,G,PLACE DU PONT,
210702957,00015,21070295700015,O,1983-03-01,11,2019,,2021-10-27T08:06:34,true,4,,,,PL,DE L'HORLOGE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.580211,44.821672,0.83,street,Place de l’Horloge 07190 Saint-Sauveur-de-Montagut,07295_0066,G,PLACE DE L HORLOGE,
210702957,00023,21070295700023,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DES ECOLES,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.577828,44.8206,0.95,street,Rue des Ecoles 07190 Saint-Sauveur-de-Montagut,07295_0050,G,RUE DES ECOLES,
210702957,00031,21070295700031,O,1983-12-21,02,2019,,2021-10-27T08:06:34,false,5,,,,RUE,DES ECOLES,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB DES PLATANES,,,,85.20Z,NAFRev2,N,4.577828,44.8206,0.95,street,Rue des Ecoles 07190 Saint-Sauveur-de-Montagut,07295_0050,G,RUE DES ECOLES,
210702957,00049,21070295700049,O,1983-12-21,01,2019,,2021-10-27T08:06:34,false,3,,,,,HAMEAU DE LE MOULINON,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE MOULINON,,,,85.10Z,NAFRev2,N,4.579407,44.820729,0.38,street,Rue du Ruisseau de Malconseil 07190 Saint-Sauveur-de-Montagut,07295_0091,G,RUE DU RUISSEAU DE MALCONSEIL,
210702957,00056,21070295700056,O,1994-12-25,NN,,,2020-06-30T16:17:05,false,4,MAIRIE,,,PL,DE L'HORLOGE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2019-03-27,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.580211,44.821672,0.83,street,Place de l’Horloge 07190 Saint-Sauveur-de-Montagut,07295_0066,G,PLACE DE L HORLOGE,
210702957,00064,21070295700064,O,2002-03-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE LA MAIRIE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOGEMENT SOCIAUX,,,,70.2A,NAFRev1,N,4.558253,44.813666,0.54,street,Chemin de la Maisonneuve 07190 Saint-Sauveur-de-Montagut,07295_0094,G,CHEMIN DE LA MAISONNEUVE,
210702957,00072,21070295700072,O,2003-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,DES CHATAIGNIERS,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.593647,44.816872,0.36,street,Allee des Vergers 07190 Saint-Sauveur-de-Montagut,07295_0132,G,ALLEE DES VERGERS,
250700648,00018,25070064800018,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,PL,MAIRIE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700655,00013,25070065500013,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,PL,DE L'HORLOGE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,84.12Z,NAFRev2,O,4.580211,44.821672,0.83,street,Place de l’Horloge 07190 Saint-Sauveur-de-Montagut,07295_0066,G,PLACE DE L HORLOGE,
250701166,00010,25070116600010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
250702057,00010,25070205700010,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,RUE,DES ECOLES,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.11Z,NAFRev2,O,4.577828,44.8206,0.95,street,Rue des Ecoles 07190 Saint-Sauveur-de-Montagut,07295_0050,G,RUE DES ECOLES,
250702529,00018,25070252900018,O,2003-01-01,01,2019,,2021-10-27T08:11:57,true,4,MAIRIE DE SAINT-SAUVEUR-DE-MONTAGUT,1,,PL,DE L'HORLOGE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.580336,44.821604,0.84,housenumber,1 Place de l’Horloge 07190 Saint-Sauveur-de-Montagut,07295_0066_00001,G,1 PLACE DE L HORLOGE,
260700430,00010,26070043000010,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,PL,DE L'HORLOGE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.580211,44.821672,0.83,street,Place de l’Horloge 07190 Saint-Sauveur-de-Montagut,07295_0066,G,PLACE DE L HORLOGE,
270701196,00015,27070119600015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,MAIRIE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300825767,00019,30082576700019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LA GARE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.583247,44.823372,0.65,street,Route de l’Ancienne Gare 07190 Saint-Sauveur-de-Montagut,07295_0061,G,ROUTE DE L ANCIENNE GARE,
301765962,00024,30176596200024,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302751482,00019,30275148200019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.584361,44.82153,0.96,street,Grande Rue 07190 Saint-Sauveur-de-Montagut,07295_0114,G,GRANDE RUE,
304182421,00038,30418242100038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MOULINON,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,55.4B,NAF1993,N,4.580983,44.811649,0.48,street,Le Bouchet de Maléon 07190 Saint-Sauveur-de-Montagut,07295_B011,G,LE BOUCHET DE MALEON,
304398050,00662,30439805000662,O,1988-06-04,,,,2019-11-14T14:00:15,false,3,,,,RTE,NATIONALE 103,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1993-12-25,F,SEF,,,,52.1B,NAF1993,N,,,0,,,,,,
304692528,00017,30469252800017,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,GRANDE RUE,,,RTE,DE VALENCE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,4.579824,44.823047,0.44,street,La Valette 07190 Saint-Sauveur-de-Montagut,07295_y4xxcr,G,LA VALETTE,
304942402,00013,30494240200013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
304942485,00018,30494248500018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
304943434,00015,30494343400015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
304974777,00019,30497477700019,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
305667867,00017,30566786700017,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,GRANDE RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.584361,44.82153,0.96,street,Grande Rue 07190 Saint-Sauveur-de-Montagut,07295_0114,G,GRANDE RUE,
305829590,00036,30582959000036,O,1988-01-15,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
306466087,00013,30646608700013,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LE MOULINON,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,14.13Z,NAFRev2,N,4.580983,44.811649,0.48,street,Le Bouchet de Maléon 07190 Saint-Sauveur-de-Montagut,07295_B011,G,LE BOUCHET DE MALEON,
306900333,00015,30690033300015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE VALENCE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,85.1G,NAFRev1,N,4.579824,44.823047,0.44,street,La Valette 07190 Saint-Sauveur-de-Montagut,07295_y4xxcr,G,LA VALETTE,
307632729,00017,30763272900017,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LE MONTAGUT,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.568021,44.816696,0.91,locality,Le Petit Pre 07190 Saint-Sauveur-de-Montagut,07295_B071,G,LE PETIT PRE,
309067536,00024,30906753600024,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DES ECOLES,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4C,NAF1993,N,4.577828,44.8206,0.95,street,Rue des Ecoles 07190 Saint-Sauveur-de-Montagut,07295_0050,G,RUE DES ECOLES,
310648126,00012,31064812600012,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
311499057,00025,31149905700025,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,RTE,DE VALENCE D120,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,O,4.579824,44.823047,0.36,street,La Valette 07190 Saint-Sauveur-de-Montagut,07295_y4xxcr,G,LA VALETTE,
311554638,00024,31155463800024,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,PL,DE L'EGLISE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,44.17,NAP,N,4.579294,44.821605,0.82,street,Place de l’Eglise 07190 Saint-Sauveur-de-Montagut,07295_0053,G,PLACE DE L EGLISE,
311796106,01085,31179610601085,O,1991-07-01,NN,,,2019-11-14T14:00:15,false,3,PLACE DE L EGLISE,,,RTE,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1996-06-30,F,POMPES FUNEBRES ROBLOT,,,,93.0H,NAF1993,N,4.584739,44.8256,0.4,street,Route de la Blache 07190 Saint-Sauveur-de-Montagut,07295_0016,G,ROUTE DE LA BLACHE,
311960512,00011,31196051200011,O,1978-01-01,01,2019,,2021-10-27T08:17:49,true,5,,,,RTE,DES BOUTIERES,07190,SAINT-SAUVEUR-DE-MONTAGUT,,BP 14,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,4.579438,44.823294,0.84,street,Route des Boutieres 07190 Saint-Sauveur-de-Montagut,07295_0100,G,ROUTE DES BOUTIERES,
312013733,00034,31201373300034,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,7,,,,RTE,DE VALENCE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.30Z,NAFRev2,O,4.579824,44.823047,0.44,street,La Valette 07190 Saint-Sauveur-de-Montagut,07295_y4xxcr,G,LA VALETTE,
312327778,00063,31232777800063,O,2017-12-01,,,,2019-11-14T14:00:15,false,1,,,,,LA BRUGIERE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,LES CARS DE L'EYRIEUX,49.39A,NAFRev2,O,4.584739,44.8256,0.35,street,Route de la Blache 07190 Saint-Sauveur-de-Montagut,07295_0016,G,ROUTE DE LA BLACHE,
312482169,00017,31248216900017,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
312647944,00015,31264794400015,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,RUE,DE L EGLISE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,4.579294,44.821605,0.76,street,Place de l’Eglise 07190 Saint-Sauveur-de-Montagut,07295_0053,G,PLACE DE L EGLISE,
312647944,00031,31264794400031,O,1997-02-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L HORLOGE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1999-03-31,F,CAFE DU CENTRE,,,,55.4B,NAF1993,O,4.580211,44.821672,0.83,street,Place de l’Horloge 07190 Saint-Sauveur-de-Montagut,07295_0066,G,PLACE DE L HORLOGE,
312647944,00049,31264794400049,O,1992-03-25,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L EGLISE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.579294,44.821605,0.82,street,Place de l’Eglise 07190 Saint-Sauveur-de-Montagut,07295_0053,G,PLACE DE L EGLISE,
313968729,00027,31396872900027,O,1985-06-29,NN,,,2019-11-14T14:00:15,false,3,,,,LD,LA BAIGNADE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,4.584739,44.8256,0.42,street,Route de la Blache 07190 Saint-Sauveur-de-Montagut,07295_0016,G,ROUTE DE LA BLACHE,
314453259,00017,31445325900017,O,1978-01-01,,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,52.1B,NAF1993,N,4.584361,44.82153,0.96,street,Grande Rue 07190 Saint-Sauveur-de-Montagut,07295_0114,G,GRANDE RUE,
314833047,00017,31483304700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MONTAGUT,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,49.01,NAP,N,4.584361,44.82153,0.92,street,Grande Rue 07190 Saint-Sauveur-de-Montagut,07295_0114,G,GRANDE RUE,
314886466,00015,31488646600015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA BRUGIERE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,17.2G,NAFRev1,O,4.584739,44.8256,0.35,street,Route de la Blache 07190 Saint-Sauveur-de-Montagut,07295_0016,G,ROUTE DE LA BLACHE,
314940651,00016,31494065100016,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRAND RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.58321,44.82149,0.94,street,Rue Grand Rue 07190 Saint-Sauveur-de-Montagut,07295_0063,G,RUE GRAND RUE,
315846329,00011,31584632900011,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L EGLISE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,4.579294,44.821605,0.82,street,Place de l’Eglise 07190 Saint-Sauveur-de-Montagut,07295_0053,G,PLACE DE L EGLISE,
316006071,00062,31600607100062,O,2002-04-02,NN,,,2019-11-14T14:00:15,true,3,,,,,GRANDE RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.1B,NAFRev1,O,4.584361,44.82153,0.96,street,Grande Rue 07190 Saint-Sauveur-de-Montagut,07295_0114,G,GRANDE RUE,
316435437,00017,31643543700017,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.579294,44.821605,0.82,street,Place de l’Eglise 07190 Saint-Sauveur-de-Montagut,07295_0053,G,PLACE DE L EGLISE,
317618908,00048,31761890800048,O,2004-04-01,NN,,,2019-11-14T14:00:15,false,2,,,,RUE,DE LA MAIRIE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,4.558253,44.813666,0.51,street,Chemin de la Maisonneuve 07190 Saint-Sauveur-de-Montagut,07295_0094,G,CHEMIN DE LA MAISONNEUVE,
317964518,00029,31796451800029,O,1983-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,DE GLUIRAS CHARENSOL,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,4.57724,44.824767,0.57,street,Route de Charensol 07190 Saint-Sauveur-de-Montagut,07295_0030,G,ROUTE DE CHARENSOL,
318278280,00017,31827828000017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,RTE,DE VALENCE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.73Z,NAFRev2,O,4.579824,44.823047,0.44,street,La Valette 07190 Saint-Sauveur-de-Montagut,07295_y4xxcr,G,LA VALETTE,
319368320,00010,31936832000010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,,,0,,,,,,
320178833,00028,32017883300028,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA BRUGIERE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1984-12-11,F,,,,,58.05,NAP,N,4.584739,44.8256,0.35,street,Route de la Blache 07190 Saint-Sauveur-de-Montagut,07295_0016,G,ROUTE DE LA BLACHE,
320552292,00015,32055229200015,O,1980-12-15,01,2019,,2021-10-27T08:21:48,false,8,,,,,LE MOULINON,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,O,4.580983,44.811649,0.48,street,Le Bouchet de Maléon 07190 Saint-Sauveur-de-Montagut,07295_B011,G,LE BOUCHET DE MALEON,
320819394,00034,32081939400034,O,2010-05-27,,,,2019-11-14T14:00:15,true,2,,10,,RTE,DES BOUTIERES,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.02A,NAFRev2,N,4.579438,44.823294,0.72,street,Route des Boutieres 07190 Saint-Sauveur-de-Montagut,07295_0100,G,ROUTE DES BOUTIERES,
321593949,00019,32159394900019,O,,,,,2019-11-14T14:00:15,true,1,,,,,GRAND RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.58321,44.82149,0.94,street,Rue Grand Rue 07190 Saint-Sauveur-de-Montagut,07295_0063,G,RUE GRAND RUE,
321764235,00016,32176423500016,O,,,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.584361,44.82153,0.96,street,Grande Rue 07190 Saint-Sauveur-de-Montagut,07295_0114,G,GRANDE RUE,
321820045,00037,32182004500037,O,1989-12-01,NN,,4321AB,2019-11-14T14:00:15,true,5,,,,RUE,DES ECOLES,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,4.577828,44.8206,0.95,street,Rue des Ecoles 07190 Saint-Sauveur-de-Montagut,07295_0050,G,RUE DES ECOLES,
321957813,00017,32195781300017,O,,,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.584361,44.82153,0.96,street,Grande Rue 07190 Saint-Sauveur-de-Montagut,07295_0114,G,GRANDE RUE,
322732033,00053,32273203300053,O,2005-08-20,,,,2019-11-14T14:00:15,true,3,,,,,LA GRANDE VIGNE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,4.595402,44.816656,0.94,street,Chemin de la Grande Vigne 07190 Saint-Sauveur-de-Montagut,07295_0134,G,CHEMIN DE LA GRANDE VIGNE,
322805797,00014,32280579700014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES BELLOTS,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,4.58083,44.822302,0.48,street,Les Berges de l’Eyrieux 07190 Saint-Sauveur-de-Montagut,07295_qjjkgw,G,LES BERGES DE L EYRIEUX,
323614297,00014,32361429700014,O,1900-01-01,,,,2021-01-07T14:42:30,false,2,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323824136,00010,32382413600010,O,1981-02-10,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.558253,44.813666,0.38,street,Chemin de la Maisonneuve 07190 Saint-Sauveur-de-Montagut,07295_0094,G,CHEMIN DE LA MAISONNEUVE,
324507235,00038,32450723500038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MOULINON,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,55.4B,NAF1993,N,4.580983,44.811649,0.48,street,Le Bouchet de Maléon 07190 Saint-Sauveur-de-Montagut,07295_B011,G,LE BOUCHET DE MALEON,
325138667,00010,32513866700010,O,1982-03-03,NN,,,2022-02-11T04:31:35,true,3,,,,,MAIRIE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.558253,44.813666,0.38,street,Chemin de la Maisonneuve 07190 Saint-Sauveur-de-Montagut,07295_0094,G,CHEMIN DE LA MAISONNEUVE,
325243418,00010,32524341800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
325528875,00017,32552887500017,O,,,,,2019-11-14T14:00:15,true,1,,,,,GRAND RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,4.58321,44.82149,0.94,street,Rue Grand Rue 07190 Saint-Sauveur-de-Montagut,07295_0063,G,RUE GRAND RUE,
326444213,00044,32644421300044,O,2015-10-25,NN,,,2020-08-25T10:31:55,true,2,,3,,PL,DE L'HORLOGE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2018-09-01,F,LA CASTAGNA,,,LA CASTAGNA,56.10A,NAFRev2,O,4.58023,44.821745,0.84,housenumber,3 Place de l’Horloge 07190 Saint-Sauveur-de-Montagut,07295_0066_00003,G,3 PLACE DE L HORLOGE,
326815867,00014,32681586700014,O,1983-01-01,01,2019,,2021-10-27T08:25:29,true,5,,41,,,GRAND RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,O,4.58321,44.82149,0.94,street,Rue Grand Rue 07190 Saint-Sauveur-de-Montagut,07295_0063,G,RUE GRAND RUE,
326964988,00017,32696498800017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
327088761,00017,32708876100017,O,1983-04-05,NN,,,2019-11-14T14:00:15,true,3,,,,,LES ACACIAS,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.593273,44.816788,0.78,street,Chemin des Acacias 07190 Saint-Sauveur-de-Montagut,07295_0003,G,CHEMIN DES ACACIAS,
327136305,00015,32713630500015,O,1983-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA GARE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.3J,NAFRev1,O,4.58346,44.823467,0.94,street,La Gare 07190 Saint-Sauveur-de-Montagut,07295_mutrxw,G,LA GARE,
327408720,00016,32740872000016,O,1983-04-01,NN,,,2019-11-14T14:00:15,true,6,,,,,GRANDE RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.54Z,NAFRev2,N,4.584361,44.82153,0.96,street,Grande Rue 07190 Saint-Sauveur-de-Montagut,07295_0114,G,GRANDE RUE,
327558003,00015,32755800300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MOULINON,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,17.1K,NAF1993,O,4.580983,44.811649,0.48,street,Le Bouchet de Maléon 07190 Saint-Sauveur-de-Montagut,07295_B011,G,LE BOUCHET DE MALEON,
327684320,00010,32768432000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MOULINON,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,,F,,,,,59.01,NAP,N,4.580983,44.811649,0.48,street,Le Bouchet de Maléon 07190 Saint-Sauveur-de-Montagut,07295_B011,G,LE BOUCHET DE MALEON,
327820726,00013,32782072600013,O,1983-07-18,NN,,,2019-11-14T14:00:15,false,4,,,,,GRANDE RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,60.2B,NAFRev1,O,4.584361,44.82153,0.96,street,Grande Rue 07190 Saint-Sauveur-de-Montagut,07295_0114,G,GRANDE RUE,
327820726,00021,32782072600021,O,2007-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER LA BRUGIERE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
328310214,00023,32831021400023,O,1989-04-01,NN,,,2019-11-14T14:00:15,false,4,,6,,,GRANDE RUE,07190,SAINT-SAUVEUR-DE-MONTAGUT,,,07295,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4C,NAF1993,N,4.580912,44.821919,0.96,housenumber,6 Grande Rue 07190 Saint-Sauveur-de-Montagut,07295_0114_00006,G,6 GRANDE RUE,