siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,01079,02548040101079,O,2023-05-03,,,,2023-08-01T08:41:27,false,2,,835,,RTE,DE PARENTIS,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,45.11Z,NAFRev2,O,-1.144151,44.381797,0.87,housenumber,835 Route de Parentis 40600 Biscarrosse,40046_1383_00835,G,835 ROUTE DE PARENTIS,
026610964,00020,02661096400020,O,1999-01-01,,,,,true,1,,184,,CHE,DE L ARRISOULET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-1.19848,44.46902,0.88,housenumber,184 Chemin de l’Arrisoulet 40600 Biscarrosse,40046_0082_00184,G,184 CHEMIN DE L ARRISOULET,
026810135,00033,02681013500033,O,1999-12-31,NN,,,,true,1,,43,,RUE,LIONEL DE MARMIER,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,01.1A,NAF1993,N,-1.246549,44.448691,0.96,housenumber,43 Rue Lionel de Marmier 40600 Biscarrosse,40046_1080_00043,G,43 RUE LIONEL DE MARMIER,
054800958,54294,05480095854294,O,2010-12-01,01,2021,,2023-11-30T10:16:51,false,2,,54,,RUE,DES TISSERANDS,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,46.74B,NAFRev2,O,-1.146423,44.383332,0.96,housenumber,54 Rue des Tisserands 40600 Biscarrosse,40046_1681_00054,G,54 RUE DES TISSERANDS,
068502376,05334,06850237605334,O,2006-01-01,NN,,,2012-05-05T00:15:36,false,4,,135,,AV,DE LA REPUBLIQUE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,-1.165412,44.399099,0.89,housenumber,135 Avenue de la République 40600 Biscarrosse,40046_1530_00135,G,135 AVENUE DE LA REPUBLIQUE,
069200210,01733,06920021001733,O,2014-03-28,01,2021,,2023-11-30T10:16:55,false,3,,7,,AV,GEORGES CLEMENCEAU,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.166451,44.396049,0.89,housenumber,7 Avenue Georges Clémenceau 40600 Biscarrosse,40046_0783_00007,G,7 AVENUE GEORGES CLEMENCEAU,
097380737,00268,09738073700268,O,1900-01-01,NN,,,,false,3,,,,AV,ALPHONSE DAUDET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.1D,NAF1993,,-1.163362,44.396882,0.87,street,Avenue Alphonse Daudet 40600 Biscarrosse,40046_0040,G,AVENUE ALPHONSE DAUDET,
120064027,00929,12006402700929,O,2015-01-01,11,2021,,2023-11-30T10:17:01,false,1,,2100,,RTE,DE PARENTIS,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2015-01-01,A,SNA-GSO-SNA-SO - ANTENNE DE BISCARROSSE-PARENTIS,,,,84.13Z,NAFRev2,N,-1.128294,44.374697,0.87,housenumber,2100 Route de Parentis 40600 Biscarrosse,40046_1383_02100,G,2100 ROUTE DE PARENTIS,
120064050,00079,12006405000079,O,1988-02-12,NN,,,,false,3,,,,RTE,DE PARENTIS,40600,BISCARROSSE,,BP 2,40046,,,,,,,,,,,,,,,,,,,1993-02-07,F,AERODROME BISCARROSSE PARENTIS,,,,75.1E,NAF1993,N,-1.136155,44.377926,0.84,street,Route de Parentis 40600 Biscarrosse,40046_1383,G,ROUTE DE PARENTIS,
130030422,00013,13003042200013,O,2021-12-10,,,,2022-10-01T04:53:24,true,1,,1513,,AV,DE LA PLAGE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,84.11Z,NAFRev2,N,-1.238545,44.43971,0.88,housenumber,1513 Avenue de la Plage 40600 Biscarrosse,40046_1480_01513,G,1513 AVENUE DE LA PLAGE,
160064051,00024,16006405100024,O,1993-02-07,NN,,,2012-05-05T00:18:04,false,5,AERODROME,,,RTE,DE PARENTIS,40600,BISCARROSSE,,BP 102,40046,,,,,,,,,,,,,,,,,,,2011-01-01,F,SEFA CENTRE DE BISCAROSSE,,,,85.59A,NAFRev2,N,-1.136155,44.377926,0.84,street,Route de Parentis 40600 Biscarrosse,40046_1383,G,ROUTE DE PARENTIS,
173306408,00118,17330640800118,O,1976-01-01,NN,,,2020-02-06T09:38:10,false,4,,,,,ZONE MILITAIRE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2009-01-01,F,AVIATION CIVILE,,,,84.13Z,NAFRev2,N,0.1734841,45.6447196,0.92,poi.military,Zone militaire Angoulême,https://osm.org/way/31394795,G,,
174006619,00046,17400661900046,O,1985-03-14,NN,,,2010-04-18T03:07:11,false,4,,20,,AV,DE LA REPUBLIQUE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2009-01-01,F,D D E SUBDIVISION BISCARROSSE,,,,84.13Z,NAFRev2,N,-1.165833,44.398074,0.89,housenumber,20 Avenue de la République 40600 Biscarrosse,40046_1530_00020,G,20 AVENUE DE LA REPUBLIQUE,
180090060,00690,18009006000690,O,1986-11-03,11,2021,,2023-11-30T10:17:20,false,3,,,,,VOIE COMMUNALE DU CEL,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DE BISCARROSSE,,,,88.91A,NAFRev2,N,-1.200273,44.460582,0.7,locality,Voie Communale de Maguide 40600 Biscarrosse,40046_1100,G,VOIE COMMUNALE DE MAGUIDE,
180090060,00922,18009006000922,O,1986-11-01,NN,,,2021-10-27T08:04:29,false,3,,,,,VOIE COMMUNALE DE MAGUIDE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE FAMILIAL ARMEES DE MAGUIDE,,,,55.20Z,NAFRev2,N,-1.200273,44.460582,0.95,locality,Voie Communale de Maguide 40600 Biscarrosse,40046_1100,G,VOIE COMMUNALE DE MAGUIDE,
180090060,01318,18009006001318,O,1987-01-01,01,2021,,2023-11-30T10:17:20,false,4,LES HOURTIQUETS,,,,VOIE COMMUNALE DE MAGUIDE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ADOLESCENTS,,,,55.20Z,NAFRev2,N,-1.200273,44.460582,0.95,locality,Voie Communale de Maguide 40600 Biscarrosse,40046_1100,G,VOIE COMMUNALE DE MAGUIDE,
180090060,01490,18009006001490,O,1987-01-01,NN,,,2009-11-23T16:12:12,false,4,CENTRE D ESSAIS DES LANDES,,,,VOIE COMMUNALE DU CEL,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DE LOISIRS,,,,55.20Z,NAFRev2,N,-1.200273,44.460582,0.7,locality,Voie Communale de Maguide 40600 Biscarrosse,40046_1100,G,VOIE COMMUNALE DE MAGUIDE,
184000024,00051,18400002400051,O,2003-07-10,NN,,,2013-05-18T02:09:11,false,4,CENTRE ADMINISTRATIF,21,,RUE,EDOUARD BRANLY,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE BISCAROSSE,,,,94.11Z,NAFRev2,O,-1.168819,44.395841,0.85,street,Rue Edouard Branly 40600 Biscarrosse,40046_0610,G,RUE EDOUARD BRANLY,
184009033,00012,18400903300012,O,1999-10-15,,,,2017-04-10T09:50:31,true,3,CENTRE D ESSAIS DES LANDES,,,,ZONE MILITAIRE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.1734841,45.6447196,0.92,poi.military,Zone militaire Angoulême,https://osm.org/way/31394795,G,,
193112562,00148,19311256200148,O,2011-01-01,11,2021,,2023-11-30T10:17:24,false,1,,2100,,RTE,DE PARENTIS,40600,BISCARROSSE,,BP 1023,40046,,,,,,,,,,,,,,,,,,,2011-01-01,A,ENAC CENTRE DE BISCARROSSE,,,,85.42Z,NAFRev2,N,-1.128294,44.374697,0.87,housenumber,2100 Route de Parentis 40600 Biscarrosse,40046_1383_02100,G,2100 ROUTE DE PARENTIS,
194000923,00012,19400092300012,O,1983-03-01,21,2021,,2023-11-30T10:17:25,true,4,,546,,RUE,JULES FERRY,40600,BISCARROSSE,,BP 103,40046,40601,BISCARROSSE CEDEX,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-1.160447,44.394023,0.96,housenumber,546 Rue Jules Ferry 40600 Biscarrosse,40046_1010_00546,G,546 RUE JULES FERRY,
200017325,00016,20001732500016,O,2009-09-01,12,2021,,2023-11-30T10:17:32,true,1,,230,,RTE,DES LACS,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,-1.25301,44.444549,0.86,housenumber,230 Route des Lacs 40600 Biscarrosse,40046_1019_00230,G,230 ROUTE DES LACS,
200032258,00028,20003225800028,O,2012-06-01,,,,2017-05-03T00:10:25,false,1,17EME GROUPE D'ARTILLERIE,,,,ZONE MILITAIRE,40600,BISCARROSSE,,BP 30032,40046,40602,BISCARROSSE CEDEX,,,,,,,,,,,,,,,,,2012-06-01,A,ANNEXE BISCARROSSE,,,,56.29B,NAFRev2,N,0.1734841,45.6447196,0.92,poi.military,Zone militaire Angoulême,https://osm.org/way/31394795,G,,
200097459,00313,20009745900313,O,2022-04-01,,,,2022-02-16T18:12:30,false,1,BISCAROSSE PLAGE,1518,,AV,DE LA PLAGE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2022-04-01,A,SUCCURSALE DE BISCAROSSE,,,,56.29B,NAFRev2,N,-1.238971,44.43978,0.88,housenumber,1518 Avenue de la Plage 40600 Biscarrosse,40046_1480_01518,G,1518 AVENUE DE LA PLAGE,
214000465,00010,21400046500010,O,1983-03-01,32,2021,,2023-11-30T10:18:17,true,4,,149,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.166798,44.395809,0.56,housenumber,149 Avenue du 14 Juillet 40600 Biscarrosse,40046_1520_00149,G,149 AVENUE DU 14 JUILLET,
214000465,00028,21400046500028,O,1983-06-23,NN,,,2013-02-01T15:19:03,false,4,,10,,AV,DU LAC,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2011-03-31,F,CAMPING MUNICIPAL LATECOERE,,,,55.30Z,NAFRev2,N,-1.166486,44.400417,0.67,housenumber,10 Allée du Petit Lac 40600 Biscarrosse,40046_1430_00010,G,10 ALLEE DU PETIT LAC,
214000465,00036,21400046500036,O,1983-06-24,NN,,,2008-01-04T18:33:13,false,3,,,,CHE,DE NAVARROSSE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE NAVARROSSE,,,,55.30Z,NAFRev2,N,-1.165339,44.428517,0.86,street,Chemin de Navarrosse 40600 Biscarrosse,40046_1349,G,CHEMIN DE NAVARROSSE,
214000465,00044,21400046500044,O,1983-12-21,NN,,,,false,4,,163,,RUE,JULES FERRY,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2001-10-10,F,ECOL PRIM ECOLE A,,,,80.1Z,NAF1993,N,-1.164868,44.394851,0.96,housenumber,163 Rue Jules Ferry 40600 Biscarrosse,40046_1010_00163,G,163 RUE JULES FERRY,
214000465,00077,21400046500077,O,1983-12-21,NN,,,,false,4,,,,,EN MEYRIE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE B,,,,80.1Z,NAF1993,N,-1.169595,44.383824,0.68,street,Avenue de Meyrie 40600 Biscarrosse,40046_1220,G,AVENUE DE MEYRIE,
214000465,00085,21400046500085,O,1983-12-21,NN,,,,false,4,,,,,EN MEYRIE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE A,,,,80.1Z,NAF1993,N,-1.169595,44.383824,0.68,street,Avenue de Meyrie 40600 Biscarrosse,40046_1220,G,AVENUE DE MEYRIE,
214000465,00093,21400046500093,O,1983-12-21,03,2021,,2023-11-30T10:18:17,false,4,,123,,AV,PIERRE ET MARIE CURIE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE MATERNELLE MEYRIE,,,,85.10Z,NAFRev2,N,-1.170786,44.386854,0.89,housenumber,123 Avenue Pierre et Marie Curie 40600 Biscarrosse,40046_1450_00123,G,123 AVENUE PIERRE ET MARIE CURIE,
214000465,00101,21400046500101,O,1983-12-21,NN,,,2006-10-26T23:40:54,false,3,,,,,VOIE COMMUNALE DE MILLAS,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.200273,44.460582,0.73,locality,Voie Communale de Maguide 40600 Biscarrosse,40046_1100,G,VOIE COMMUNALE DE MAGUIDE,
214000465,00119,21400046500119,O,1983-12-21,NN,,,,false,4,,,,,PIERRIC,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.156465,44.389508,0.82,street,Rue de Pierricq 40600 Biscarrosse,40046_1457,G,RUE DE PIERRICQ,
214000465,00135,21400046500135,O,1989-02-22,11,2021,,2023-11-30T10:18:17,false,3,ECOLE PRIMAIRE A,37,,RUE,DES PINSONS,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-1.251549,44.442878,0.96,housenumber,37 Rue des Pinsons 40600 Biscarrosse,40046_1470_00037,G,37 RUE DES PINSONS,
214000465,00143,21400046500143,O,1989-07-19,NN,,,2023-10-03T20:06:57,false,4,,124,,RUE,CONDORCET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE PIERRICQ,,,,85.20Z,NAFRev2,N,-1.163569,44.389242,0.8,housenumber,124 Avenue Condorcet 40600 Biscarrosse,40046_0436_00124,G,124 AVENUE CONDORCET,
214000465,00150,21400046500150,O,1989-07-19,NN,,,2021-10-27T08:08:17,false,3,,,,RUE,DES PINSONS,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.25017,44.442517,0.96,street,Rue des Pinsons 40600 Biscarrosse,40046_1470,G,RUE DES PINSONS,
214000465,00168,21400046500168,O,1989-07-19,NN,,,2008-01-04T18:33:14,false,3,,,,RUE,DES OUTARDES,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA PLAGE,,,,55.30Z,NAFRev2,N,-1.24458,44.441414,0.96,street,Rue des Outardes 40600 Biscarrosse,40046_1377,G,RUE DES OUTARDES,
214000465,00176,21400046500176,O,1989-07-19,NN,,,2008-01-04T18:33:14,false,3,,,,RUE,DU TIT,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE VIVIER,,,,55.30Z,NAFRev2,N,-1.241424,44.456083,0.96,street,Rue du Tit 40600 Biscarrosse,40046_1683,G,RUE DU TIT,
214000465,00184,21400046500184,O,1993-09-01,11,2021,,2023-11-30T10:18:17,false,3,,,,RUE,CONDORCET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-1.163362,44.389382,0.82,street,Avenue Condorcet 40600 Biscarrosse,40046_0436,G,AVENUE CONDORCET,
214000465,00192,21400046500192,O,1994-09-01,11,2021,,2023-11-30T10:18:17,false,4,,123,,AV,PIERRE ET MARIE CURIE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE MEYRIE,,,,85.20Z,NAFRev2,N,-1.170786,44.386854,0.89,housenumber,123 Avenue Pierre et Marie Curie 40600 Biscarrosse,40046_1450_00123,G,123 AVENUE PIERRE ET MARIE CURIE,
214000465,00200,21400046500200,O,1996-12-25,01,2021,,2023-11-30T10:18:17,false,2,,149,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.166798,44.395809,0.56,housenumber,149 Avenue du 14 Juillet 40600 Biscarrosse,40046_1520_00149,G,149 AVENUE DU 14 JUILLET,
214000465,00218,21400046500218,O,1998-01-01,NN,,,2021-10-27T08:08:17,false,3,MAIRIE,,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,-1.166607,44.396282,0.49,street,Avenue du 14 Juillet 40600 Biscarrosse,40046_1520,G,AVENUE DU 14 JUILLET,
214000465,00226,21400046500226,O,1998-01-01,01,2021,,2023-11-30T10:18:17,false,3,MAIRIE,,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTRETIEN FORET,,,,81.30Z,NAFRev2,N,-1.166607,44.396282,0.49,street,Avenue du 14 Juillet 40600 Biscarrosse,40046_1520,G,AVENUE DU 14 JUILLET,
214000465,00234,21400046500234,O,2000-01-01,02,2021,,2023-11-30T10:18:17,false,5,,1200,,AV,DE LA PLAGE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2012-02-05,A,BISC' AVENTURE,,,,93.29Z,NAFRev2,O,-1.246131,44.442508,0.88,housenumber,1200 Avenue de la Plage 40600 Biscarrosse,40046_1480_01200,G,1200 AVENUE DE LA PLAGE,
214000465,00242,21400046500242,O,2001-10-10,11,2021,,2023-11-30T10:18:17,false,3,,,,AV,ALPHONSE DAUDET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE   LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-1.163362,44.396882,0.87,street,Avenue Alphonse Daudet 40600 Biscarrosse,40046_0040,G,AVENUE ALPHONSE DAUDET,
214000465,00259,21400046500259,O,2005-04-05,,,,2011-07-13T15:00:34,false,3,MAIRIE,149,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT ZONE INDUSTRIELLE 4,,,,42.99Z,NAFRev2,N,-1.166798,44.395809,0.56,housenumber,149 Avenue du 14 Juillet 40600 Biscarrosse,40046_1520_00149,G,149 AVENUE DU 14 JUILLET,
214000465,00267,21400046500267,O,1998-12-25,NN,,,2021-10-27T08:08:17,false,1,,332,,RUE,LOUIS BREGUET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,1998-12-25,A,MUSEE HISTORIQUE DE L HYDRAVIATION,,,,91.02Z,NAFRev2,O,-1.182562,44.388887,0.96,housenumber,332 Rue Louis Breguet 40600 Biscarrosse,40046_1111_00332,G,332 RUE LOUIS BREGUET,
214000465,00283,21400046500283,O,2018-02-05,,,,2023-06-06T16:23:45,false,1,,149,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2018-02-05,A,LOTISSEMENT LE CLOS DE RAGUEYS,,,,42.99Z,NAFRev2,N,-1.166798,44.395809,0.56,housenumber,149 Avenue du 14 Juillet 40600 Biscarrosse,40046_1520_00149,G,149 AVENUE DU 14 JUILLET,
214000465,00291,21400046500291,O,2018-02-05,00,2021,,2023-11-30T10:18:17,false,1,MAIRIE,149,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2018-02-05,A,PARKINGS LAC NORD,,,,52.21Z,NAFRev2,N,-1.166798,44.395809,0.56,housenumber,149 Avenue du 14 Juillet 40600 Biscarrosse,40046_1520_00149,G,149 AVENUE DU 14 JUILLET,
214000465,00309,21400046500309,O,2018-02-05,,,,2023-06-06T16:24:58,false,1,MAIRIE,149,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2018-02-05,A,LOTISSEMENT TOURNESOL,,,,42.99Z,NAFRev2,N,-1.166798,44.395809,0.56,housenumber,149 Avenue du 14 Juillet 40600 Biscarrosse,40046_1520_00149,G,149 AVENUE DU 14 JUILLET,
214000465,00317,21400046500317,O,2020-11-23,,,,2023-06-06T16:25:31,false,1,,149,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2020-11-23,A,PORTS COMMUNAUX,,,,93.29Z,NAFRev2,N,-1.166798,44.395809,0.56,housenumber,149 Avenue du 14 Juillet 40600 Biscarrosse,40046_1520_00149,G,149 AVENUE DU 14 JUILLET,
244000873,00079,24400087300079,O,2007-03-15,01,2021,,2023-11-30T10:18:54,false,2,,,,RUE,COSTES ET BELLONTE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME,,,,52.23Z,NAFRev2,O,-1.133255,44.376743,0.95,street,Rue Costes et Bellonte 40600 Biscarrosse,40046_0475,G,RUE COSTES ET BELLONTE,
254002694,00019,25400269400019,O,1993-01-29,NN,,,2015-05-14T03:46:55,true,6,MAISON DE RETRAITE,55,,AV,DE MONTBRON,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2013-12-31,F,SSIAD DU PAYS DE BORN,,,,86.90D,NAFRev2,O,-1.169126,44.39399,0.86,housenumber,55 Avenue de Montbron 40600 Biscarrosse,40046_1280_00055,G,55 AVENUE DE MONTBRON,
254002694,00027,25400269400027,O,2011-12-30,,,,2014-01-27T16:20:22,false,2,MAISON DE RETRAITE,55,,AV,DE MONTBRON,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2013-12-31,F,EQUIPE SPECIALISEE ALZHEIMER,,,,88.10A,NAFRev2,N,-1.169126,44.39399,0.86,housenumber,55 Avenue de Montbron 40600 Biscarrosse,40046_1280_00055,G,55 AVENUE DE MONTBRON,
264000449,00035,26400044900035,O,1985-07-10,NN,,,,false,4,,,,AV,DE MONTBRON,40600,BISCARROSSE,,,40046,,,,,,2,,AV,PIERRE GEORGES LATECOERE,40600,BISCARROSSE,,,40046,,,,,1996-12-25,F,CENTRE SOINS INFIRMIERS,,,,85.3K,NAF1993,N,-1.170646,44.393939,0.83,street,Avenue de Montbron 40600 Biscarrosse,40046_1280,G,AVENUE DE MONTBRON,
264000449,00043,26400044900043,O,1991-06-01,12,2021,,2023-11-30T10:19:08,true,5,,,,RUE,EDOUARD BRANLY,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.168819,44.395841,0.96,street,Rue Edouard Branly 40600 Biscarrosse,40046_0610,G,RUE EDOUARD BRANLY,
264000449,00050,26400044900050,O,1991-06-01,NN,,,2007-11-15T15:18:54,false,3,,,,RUE,EDOUARD BRANLY,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2006-12-25,F,SAMAD DE BISCARROSSE,,,,85.3J,NAFRev1,N,-1.168819,44.395841,0.96,street,Rue Edouard Branly 40600 Biscarrosse,40046_0610,G,RUE EDOUARD BRANLY,
264000449,00068,26400044900068,O,1997-12-25,NN,,,2007-11-15T15:20:11,false,2,,,,AV,DE MONTBRON,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2006-12-25,F,FOYER RESTAURANT,,,,85.3D,NAFRev1,N,-1.170646,44.393939,0.83,street,Avenue de Montbron 40600 Biscarrosse,40046_1280,G,AVENUE DE MONTBRON,
264000449,00076,26400044900076,O,2000-07-01,NN,,,2007-11-15T15:23:34,false,3,,128,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2006-12-25,F,PIVOT GESTION AIDES MENAGERES DU CANTON,,,,85.3K,NAFRev1,N,-1.166811,44.39554,0.56,housenumber,128 Avenue du 14 Juillet 40600 Biscarrosse,40046_1520_00128,G,128 AVENUE DU 14 JUILLET,
264000449,00084,26400044900084,O,2007-10-11,,,,2015-07-06T14:36:52,false,3,,,,RUE,EDOUARD BRANLY,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.168819,44.395841,0.96,street,Rue Edouard Branly 40600 Biscarrosse,40046_0610,G,RUE EDOUARD BRANLY,
264003468,00024,26400346800024,O,1991-12-18,21,2021,,2023-11-30T10:19:08,true,3,,55,,AV,DE MONTBRON,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.169126,44.39399,0.86,housenumber,55 Avenue de Montbron 40600 Biscarrosse,40046_1280_00055,G,55 AVENUE DE MONTBRON,
264003468,00032,26400346800032,O,2010-01-01,02,2021,,2023-11-30T10:19:08,false,1,,55,,AV,DE MONTBRON,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2010-01-01,A,ACCUEIL DE JOUR ALZHEIMER,,,,88.10B,NAFRev2,N,-1.169126,44.39399,0.86,housenumber,55 Avenue de Montbron 40600 Biscarrosse,40046_1280_00055,G,55 AVENUE DE MONTBRON,
264003468,00040,26400346800040,O,2012-06-18,02,2021,,2023-11-30T10:19:08,false,1,,55,,AV,DE MONTBRON,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2012-06-18,A,PLATEFORME D'ACCOMPAGNEMENT ET DE REPIT,,,,88.10B,NAFRev2,O,-1.169126,44.39399,0.86,housenumber,55 Avenue de Montbron 40600 Biscarrosse,40046_1280_00055,G,55 AVENUE DE MONTBRON,
264003468,00057,26400346800057,O,2014-01-01,12,2021,,2023-11-30T10:19:08,false,1,,55,,AV,DE MONTBRON,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2014-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,-1.169126,44.39399,0.86,housenumber,55 Avenue de Montbron 40600 Biscarrosse,40046_1280_00055,G,55 AVENUE DE MONTBRON,
264003468,00065,26400346800065,O,2014-01-01,03,2021,,2023-11-30T10:19:08,false,1,,55,,AV,DE MONTBRON,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2014-01-01,A,EQUIPE SPECIALISEE ALZHEIMER,,,,88.10A,NAFRev2,N,-1.169126,44.39399,0.86,housenumber,55 Avenue de Montbron 40600 Biscarrosse,40046_1280_00055,G,55 AVENUE DE MONTBRON,
264003468,00073,26400346800073,O,2023-10-31,,,,2023-12-02T14:14:11,false,1,,55,,AV,DE MONTBRON,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2023-10-31,A,CRT   EHPAD DUBEDAT - BISCARROSSE,,,,87.10A,NAFRev2,N,-1.169126,44.39399,0.86,housenumber,55 Avenue de Montbron 40600 Biscarrosse,40046_1280_00055,G,55 AVENUE DE MONTBRON,
264004284,00164,26400428400164,O,2008-06-20,,,,2011-11-18T11:31:33,false,1,,240,,AV,DE LA PLAGE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-06-20,A,ANTENNE SAISONNIERE SMUR,,,,86.10Z,NAFRev2,N,-1.252782,44.444553,0.87,housenumber,240 Avenue de la Plage 40600 Biscarrosse,40046_1480_00240,G,240 AVENUE DE LA PLAGE,
294001466,00019,29400146600019,O,1995-12-25,NN,,,2013-05-26T03:45:22,true,2,MAIRIE,149,,AV,DU QUATORZE JUILLET,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.166798,44.395809,0.56,housenumber,149 Avenue du 14 Juillet 40600 Biscarrosse,40046_1520_00149,G,149 AVENUE DU 14 JUILLET,
300045606,00096,30004560600096,O,2002-06-06,NN,,,2023-04-04T10:03:26,false,5,,532,,IMP,DU CAMPOT,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,45.31Z,NAFRev2,N,-1.156296,44.409375,0.5,street,Impasse Campot 40600 Biscarrosse,40046_0256,G,IMPASSE CAMPOT,
300312790,00029,30031279000029,O,1998-01-01,NN,,,2008-01-04T19:09:49,true,3,,550,,AV,DE LA PLAGE,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,-1.249355,44.44346,0.87,housenumber,550 Avenue de la Plage 40600 Biscarrosse,40046_1480_00550,G,550 AVENUE DE LA PLAGE,
300369170,00018,30036917000018,O,,,,,,true,1,,,,,VOIE COMMUNALE DE MILLAS,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.200273,44.460582,0.73,locality,Voie Communale de Maguide 40600 Biscarrosse,40046_1100,G,VOIE COMMUNALE DE MAGUIDE,
300386968,00014,30038696800014,O,1900-01-01,NN,,,2014-09-13T12:41:40,true,4,,8,,RUE,DES GOURBETS,40600,BISCARROSSE,,,40046,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-1.252743,44.441636,0.88,street,Rue des Gourbets 40600 Biscarrosse,40046_0810,G,RUE DES GOURBETS,