id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372596,2019-01-18,000001,Vente,280870,5205,B,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3004,41.1,,,,,,,,,1,2,Appartement,44,2,,,,,,8.823835,42.603204
2019-372721,2019-01-28,000001,Vente,333385,63,,QUARTIER E PIAZZE,B398,20260,2B150,Lumio,2B,,,2B150000AB0010,,,744,,,,,,,,,,1,2,Appartement,60,3,,,,,,8.823835,42.603204
2019-372755,2019-01-14,000001,Vente,25000,5275,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,1646,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.823835,42.603204
2019-372760,2019-02-05,000001,Vente,171600,5330,,SALITO,B292,20260,2B150,Lumio,2B,,,2B1500000D0571,,,2,50.89,,,,,,,,,1,2,Appartement,50,3,,,,,,8.81972,42.562131
2019-372826,2019-01-24,000001,Vente,439600,5205,B,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3098,,,,,,,,,,1,1,Maison,100,4,,,,,,8.823835,42.603204
2019-372832,2019-02-01,000001,Vente,255000,5205,B,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,970,46.35,,,,,,,,,1,2,Appartement,46,3,,,,,,8.823835,42.603204
2019-372874,2019-02-05,000001,Vente,30000,,,FALASCA,B122,20260,2B150,Lumio,2B,,,2B1500000D0064,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3136,8.839918,42.562692
2019-372874,2019-02-05,000001,Vente,30000,,,FALASCA,B122,20260,2B150,Lumio,2B,,,2B1500000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,8646,8.839692,42.561938
2019-372874,2019-02-05,000001,Vente,30000,,,FALASCA,B122,20260,2B150,Lumio,2B,,,2B1500000D0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6539,8.838474,42.561904
2019-372876,2019-01-31,000001,Vente,600000,5347,,CHIERCHIO,B070,20260,2B150,Lumio,2B,,,2B1500000A0778,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,598,8.833525,42.579898
2019-372876,2019-01-31,000001,Vente,600000,5347,,CHIERCHIO,B070,20260,2B150,Lumio,2B,,,2B1500000A0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,8.833525,42.579898
2019-372986,2019-02-25,000001,Vente,100000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,507,,,,,,,,,,1,2,Appartement,20,1,,,,,,8.826318,42.596989
2019-373020,2019-02-22,000001,Vente,1266000,5731,,RES PIANA D OCCI,A388,20260,2B150,Lumio,2B,,,2B150000AB0353,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.828109,42.596621
2019-373020,2019-02-22,000001,Vente,1266000,5731,,RES PIANA D OCCI,A388,20260,2B150,Lumio,2B,,,2B150000AB0353,,,150,,,,,,,,,,1,1,Maison,175,4,,,,,,8.828109,42.596621
2019-373021,2019-02-22,000002,Vente,,5731,,RES PIANA D OCCI,A388,20260,2B150,Lumio,2B,,,2B150000AB0353,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.828109,42.596621
2019-373021,2019-02-22,000002,Vente,,5731,,RES PIANA D OCCI,A388,20260,2B150,Lumio,2B,,,2B150000AB0353,,,150,,,,,,,,,,1,1,Maison,175,4,,,,,,8.828109,42.596621
2019-373026,2019-02-21,000001,Vente,230000,5731,,RES PIANA D OCCI,A388,20260,2B150,Lumio,2B,,,2B150000AB0353,,,59,,86,,,,,,,,2,2,Appartement,36,2,,,,,,8.828109,42.596621
2019-373026,2019-02-21,000001,Vente,230000,353,,ORSO LONGO SOPRANO,B215,20260,2B150,Lumio,2B,,,2B150000AB0353,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.828109,42.596621
2019-373036,2019-02-11,000001,Vente,242000,5178,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3019,,,,,,,,,,1,2,Appartement,60,3,,,,,,8.823835,42.603204
2019-373040,2019-03-04,000001,Vente,965000,,,SALDUCCIO DI BORAMO,B287,20260,2B150,Lumio,2B,,,2B1500000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,158,8.822872,42.558905
2019-373040,2019-03-04,000001,Vente,965000,5572,,SALDUCCIO DI BORAMO,B287,20260,2B150,Lumio,2B,,,2B1500000D0538,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,467,8.823108,42.558994
2019-373040,2019-03-04,000001,Vente,965000,5572,,SALDUCCIO DI BORAMO,B287,20260,2B150,Lumio,2B,,,2B1500000D0538,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1875,8.823108,42.558994
2019-373040,2019-03-04,000001,Vente,965000,5572,,SALDUCCIO DI BORAMO,B287,20260,2B150,Lumio,2B,,,2B1500000D0538,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1875,8.823108,42.558994
2019-373040,2019-03-04,000001,Vente,965000,5572,,SALDUCCIO DI BORAMO,B287,20260,2B150,Lumio,2B,,,2B1500000D0538,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,467,8.823108,42.558994
2019-373040,2019-03-04,000001,Vente,965000,5572,,SALDUCCIO DI BORAMO,B287,20260,2B150,Lumio,2B,,,2B1500000D0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1875,8.823108,42.558994
2019-373040,2019-03-04,000001,Vente,965000,5572,,SALDUCCIO DI BORAMO,B287,20260,2B150,Lumio,2B,,,2B1500000D0538,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,467,8.823108,42.558994
2019-373165,2019-02-27,000001,Vente,55000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,15,,,,,,,,,,1,2,Appartement,18,1,,,,,,8.826318,42.596989
2019-373169,2019-02-28,000001,Vente,35946,,,ORTO ALLA FONTANA,B218,20260,2B150,Lumio,2B,,,2B1500000A0309,,,,,,,,,,,,,0,,,,,J,jardins,,,181,8.834645,42.577337
2019-373189,2019-03-06,000001,Vente,17500,5731,,RES PIANA D OCCI,A388,20260,2B150,Lumio,2B,,,2B150000AB0353,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.828109,42.596621
2019-373242,2019-03-22,000001,Vente,160000,5205,B,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3211,27.04,3244,,,,,,,,2,2,Appartement,30,2,,,,,,8.823835,42.603204
2019-373263,2019-03-11,000001,Vente,1000000,,,RUSPAJO,B284,20260,2B150,Lumio,2B,,,2B150000AB0507,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7818,8.822535,42.60388
2019-373286,2019-03-18,000001,Vente,10000,,,TOFFE,B332,20260,2B150,Lumio,2B,,,2B1500000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,22,8.834651,42.574931
2019-373320,2019-03-18,000001,Vente,820000,,,RUSPAJO,B284,20260,2B150,Lumio,2B,,,2B150000AB0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,8.819864,42.603315
2019-373320,2019-03-18,000001,Vente,820000,5503,,RUSPAJO,B284,20260,2B150,Lumio,2B,,,2B150000AB0325,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1095,8.82033,42.603177
2019-373405,2019-03-22,000001,Vente,180000,5702,,IMM LA RESIDENCE II,A403,20260,2B150,Lumio,2B,,,2B150000AB0336,,,107,,37,37.85,,,,,,,2,2,Appartement,41,2,,,,,,8.826585,42.602512
2019-373405,2019-03-22,000001,Vente,180000,5702,,IMM LA RESIDENCE II,A403,20260,2B150,Lumio,2B,,,2B150000AB0336,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.826585,42.602512
2019-373434,2019-04-04,000001,Vente,135000,5275,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,1724,,,,,,,,,,1,2,Appartement,40,1,,,,,,8.823835,42.603204
2019-373632,2019-04-03,000001,Vente,325000,35,,QUARTIER PRATO,B394,20260,2B150,Lumio,2B,,,2B150000AB0010,,,311,,,,,,,,,,1,2,Appartement,50,3,,,,,,8.823835,42.603204
2019-373632,2019-04-03,000001,Vente,325000,33,,QUARTIER PRATO,B394,20260,2B150,Lumio,2B,,,2B150000AB0010,,,313,,,,,,,,,,1,2,Appartement,50,3,,,,,,8.823835,42.603204
2019-373633,2019-04-24,000001,Vente en l'état futur d'achèvement,62986,,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3379,,,,,,,,,,1,,,,,,,,,,8.823835,42.603204
2019-373633,2019-04-24,000001,Vente en l'état futur d'achèvement,62986,,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3380,,,,,,,,,,1,,,,,,,,,,8.823835,42.603204
2019-373650,2019-04-24,000001,Vente en l'état futur d'achèvement,25354,,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3377,,,,,,,,,,1,,,,,,,,,,8.823835,42.603204
2019-373653,2019-04-26,000001,Vente en l'état futur d'achèvement,25144,,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3376,,,,,,,,,,1,,,,,,,,,,8.823835,42.603204
2019-373893,2019-05-06,000001,Vente,178000,69,,QUARTIER E PIAZZE,B398,20260,2B150,Lumio,2B,,,2B150000AB0010,,,774,,,,,,,,,,1,2,Appartement,40,2,,,,,,8.823835,42.603204
2019-373898,2019-05-03,000001,Vente,162000,5276,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0286,,,27,,,,,,,,,,1,2,Appartement,71,3,,,,,,8.824602,42.597055
2019-373924,2019-05-15,000001,Vente,305000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,134,,,,,,,,,,1,2,Appartement,66,3,,,,,,8.826318,42.596989
2019-374002,2019-05-24,000001,Vente,130000,5205,D,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3221,,3254,,,,,,,,2,2,Appartement,30,2,,,,,,8.823835,42.603204
2019-374030,2019-05-20,000001,Vente en l'état futur d'achèvement,25494,,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3378,,,,,,,,,,1,,,,,,,,,,8.823835,42.603204
2019-374031,2019-05-20,000001,Vente en l'état futur d'achèvement,23240,,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3375,,,,,,,,,,1,,,,,,,,,,8.823835,42.603204
2019-374052,2019-05-07,000001,Vente,183940,5330,,SALITO,B292,20260,2B150,Lumio,2B,,,2B1500000D0571,,,21,,,,,,,,,,1,2,Appartement,45,3,,,,,,8.81972,42.562131
2019-374065,2019-05-24,000001,Vente,700000,5404,,PURETTO,B264,20260,2B150,Lumio,2B,,,2B150000AB0146,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,18,8.822048,42.597696
2019-374065,2019-05-24,000001,Vente,700000,5403,,PURETTO,B264,20260,2B150,Lumio,2B,,,2B150000AB0188,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,1747,8.821757,42.597575
2019-374065,2019-05-24,000001,Vente,700000,5403,,PURETTO,B264,20260,2B150,Lumio,2B,,,2B150000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1747,8.821757,42.597575
2019-374065,2019-05-24,000001,Vente,700000,5403,,PURETTO,B264,20260,2B150,Lumio,2B,,,2B150000AB0188,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1747,8.821757,42.597575
2019-374065,2019-05-24,000001,Vente,700000,,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,996,8.821922,42.597528
2019-374081,2019-04-20,000001,Vente,530000,5579,,CODDANI,B095,20260,2B150,Lumio,2B,,,2B1500000C0489,,,,,,,,,,,,,0,1,Maison,121,3,AB,terrains a bâtir,,,1050,8.810841,42.575647
2019-374097,2019-05-21,000002,Echange,1400,,,TOFFE,B332,20260,2B150,Lumio,2B,,,2B1500000A1108,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,8.834715,42.574926
2019-374097,2019-05-21,000002,Echange,1400,,,TOFFE,B332,20260,2B150,Lumio,2B,,,2B1500000A1110,,,,,,,,,,,,,0,,,,,T,terres,,,14,8.834886,42.57496
2019-374107,2019-05-22,000001,Vente,278000,353,,ORSO LONGO SOPRANO,B215,20260,2B150,Lumio,2B,,,2B150000AB0353,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.828109,42.596621
2019-374107,2019-05-22,000001,Vente,278000,5731,,RES PIANA D OCCI,A388,20260,2B150,Lumio,2B,,,2B150000AB0353,,,59,,86,35.84,,,,,,,2,2,Appartement,36,2,,,,,,8.828109,42.596621
2019-374133,2019-06-12,000002,Vente,120000,,,GRANO GROSSO,B150,20260,2B150,Lumio,2B,,,2B1500000C0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,800,8.831519,42.574626
2019-374135,2019-06-04,000001,Vente,150000,5205,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3302,29.7,,,,,,,,,1,2,Appartement,30,2,,,,,,8.823835,42.603204
2019-374135,2019-06-04,000001,Vente,150000,5205,D,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3336,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.823835,42.603204
2019-374208,2019-05-21,000001,Vente,94600,,,TOFFE,B332,20260,2B150,Lumio,2B,,,2B1500000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,325,8.834567,42.574985
2019-374208,2019-05-21,000001,Vente,94600,,,TOFFE,B332,20260,2B150,Lumio,2B,,,2B1500000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,64,8.834649,42.574916
2019-374208,2019-05-21,000001,Vente,94600,,,TOFFE,B332,20260,2B150,Lumio,2B,,,2B1500000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,159,8.834652,42.574839
2019-374208,2019-05-21,000001,Vente,94600,,,TOFFE,B332,20260,2B150,Lumio,2B,,,2B1500000A1108,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,8.834715,42.574926
2019-374208,2019-05-21,000001,Vente,94600,5653,,TOFFE,B332,20260,2B150,Lumio,2B,,,2B1500000A1111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,147,8.83483,42.57493
2019-374316,2019-05-29,000002,Vente,268000,5221,B,ACCIANI,B004,20260,2B150,Lumio,2B,,,2B1500000C0832,,,,,,,,,,,,,0,1,Maison,112,4,,,,,,8.827956,42.574769
2019-374368,2019-06-25,000001,Vente,143000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,100,33.41,,,,,,,,,1,2,Appartement,25,2,,,,,,8.826318,42.596989
2019-374394,2019-06-14,000001,Vente,160000,5205,D,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3337,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.823835,42.603204
2019-374394,2019-06-14,000001,Vente,160000,5205,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3303,,,,,,,,,,1,2,Appartement,30,2,,,,,,8.823835,42.603204
2019-374432,2019-06-25,000001,Vente,71000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,56,,,,,,,,,,1,2,Appartement,20,1,,,,,,8.826318,42.596989
2019-374465,2019-07-09,000001,Vente,150000,5205,D,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3292,,,,,,,,,,1,2,Appartement,30,2,,,,,,8.823835,42.603204
2019-374465,2019-07-09,000001,Vente,150000,5205,D,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3325,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.823835,42.603204
2019-374571,2019-07-04,000001,Vente,90000,5276,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0286,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,8.824602,42.597055
2019-374571,2019-07-04,000001,Vente,90000,5276,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0286,,,1,45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,8.824602,42.597055
2019-374578,2019-07-15,000001,Vente,81500,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,22,26.68,,,,,,,,,1,2,Appartement,27,2,,,,,,8.826318,42.596989
2019-374740,2019-07-12,000001,Vente,365000,55,,QUARTIER E PIAZZE,B398,20260,2B150,Lumio,2B,,,2B150000AB0010,,,720,,,,,,,,,,1,2,Appartement,46,3,,,,,,8.823835,42.603204
2019-374780,2019-08-01,000001,Vente,450000,,,RIVO,B279,20260,2B150,Lumio,2B,,,2B1500000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,251,8.831062,42.579879
2019-374780,2019-08-01,000001,Vente,450000,,,RIVO,B279,20260,2B150,Lumio,2B,,,2B1500000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,74,8.831123,42.579649
2019-374780,2019-08-01,000001,Vente,450000,,,RIVO,B279,20260,2B150,Lumio,2B,,,2B1500000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,1471,8.830954,42.579698
2019-374780,2019-08-01,000001,Vente,450000,5230,,CHIERCHIO,B070,20260,2B150,Lumio,2B,,,2B1500000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,262,8.831179,42.579775
2019-374790,2019-07-23,000001,Vente,213750,51,,QUARTIER E PIAZZE,B398,20260,2B150,Lumio,2B,,,2B150000AB0010,,,696,46.4,,,,,,,,,1,2,Appartement,55,3,,,,,,8.823835,42.603204
2019-374800,2019-07-30,000001,Vente,435000,353,,ORSO LONGO SOPRANO,B215,20260,2B150,Lumio,2B,,,2B150000AB0353,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.828109,42.596621
2019-374800,2019-07-30,000001,Vente,435000,5731,,RES PIANA D OCCI,A388,20260,2B150,Lumio,2B,,,2B150000AB0353,,,45,,66,,95,73.33,,,,,3,2,Appartement,72,3,,,,,,8.828109,42.596621
2019-374825,2019-07-29,000001,Vente,110000,5275,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,1723,38.87,,,,,,,,,1,2,Appartement,40,1,,,,,,8.823835,42.603204
2019-374857,2019-08-07,000001,Vente,185000,5305,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,1183,43.01,,,,,,,,,1,2,Appartement,44,2,,,,,,8.823835,42.603204
2019-374862,2019-07-18,000001,Vente,100000,5178,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,1040,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.823835,42.603204
2019-374874,2019-08-07,000001,Vente,50500,5275,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,1706,,,,,,,,,,1,2,Appartement,15,1,,,,,,8.823835,42.603204
2019-375110,2019-08-23,000001,Vente,236500,5205,A,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0463,,,44,,,,,,,,,,1,2,Appartement,48,3,,,,,,8.823639,42.598769
2019-375220,2019-08-29,000001,Vente,83000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,63,23.33,,,,,,,,,1,2,Appartement,20,1,,,,,,8.826318,42.596989
2019-375324,2019-09-19,000001,Vente,370000,5731,,RES PIANA D OCCI,A388,20260,2B150,Lumio,2B,,,2B150000AB0353,,,108,74.24,,,,,,,,,1,2,Appartement,75,3,,,,,,8.828109,42.596621
2019-375324,2019-09-19,000001,Vente,370000,353,,ORSO LONGO SOPRANO,B215,20260,2B150,Lumio,2B,,,2B150000AB0353,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.828109,42.596621
2019-375332,2019-09-11,000001,Vente,135000,5150,,LUMIO,B169,20260,2B150,Lumio,2B,,,2B1500000A0287,,,1,,2,25.78,,,,,,,2,2,Appartement,36,2,,,,,,8.835395,42.576925
2019-375332,2019-09-11,000001,Vente,135000,,,FONTANELLA,B132,20260,2B150,Lumio,2B,,,2B1500000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,9,8.83536,42.576904
2019-375344,2019-09-26,000001,Vente,25000,5275,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,1679,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.823835,42.603204
2019-375346,2019-09-18,000001,Vente,84350,5205,A,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0463,,,109,17.47,,,,,,,,,1,2,Appartement,18,1,,,,,,8.823639,42.598769
2019-375348,2019-09-26,000001,Vente,103000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,71,,,,,,,,,,1,2,Appartement,20,1,,,,,,8.826318,42.596989
2019-375366,2019-09-04,000001,Vente,154000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,30,34.02,,,,,,,,,1,2,Appartement,27,2,,,,,,8.826318,42.596989
2019-375366,2019-09-04,000001,Vente,154000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,28,17.05,,,,,,,,,1,2,Appartement,18,1,,,,,,8.826318,42.596989
2019-375394,2019-09-30,000001,Vente,1650,5531,,LUMIO,B169,20260,2B150,Lumio,2B,,,2B1500000A0064,,,,,,,,,,,,,0,2,Appartement,8,0,,,,,,8.833497,42.578432
2019-375402,2019-09-19,000001,Vente,265200,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,124,49.66,,,,,,,,,1,2,Appartement,66,3,,,,,,8.826318,42.596989
2019-375406,2019-09-18,000001,Vente,120000,5205,A,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0463,,,2,45.6,,,,,,,,,1,2,Appartement,48,3,,,,,,8.823639,42.598769
2019-375552,2019-09-26,000001,Vente,320000,5553,,GERILUCCIO,B145,20260,2B150,Lumio,2B,,,2B1500000C0078,,,,,,,,,,,,,0,1,Maison,55,3,L,landes,FRICH,Friche,300,8.832186,42.577199
2019-375578,2019-09-19,000001,Vente,45000,25,,QUARTIER VACCAGIA,B401,20260,2B150,Lumio,2B,,,2B150000AB0010,,,417,,,,,,,,,,1,2,Appartement,30,1,,,,,,8.823835,42.603204
2019-375578,2019-09-19,000001,Vente,45000,5275,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,1656,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.823835,42.603204
2019-375587,2019-09-20,000001,Vente,787070,5543,,ORSO LONGO,B214,20260,2B150,Lumio,2B,,,2B150000AB0177,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1590,8.829621,42.598059
2019-375623,2019-10-14,000001,Vente,130000,5275,,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,1725,,,,,,,,,,1,2,Appartement,40,1,,,,,,8.823835,42.603204
2019-375655,2019-10-09,000001,Vente,314500,5205,D,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,1137,56.54,,,,,,,,,1,2,Appartement,70,4,,,,,,8.823835,42.603204
2019-375660,2019-03-06,000001,Vente,50000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,115,30,,,,,,,,,1,2,Appartement,40,2,,,,,,8.826318,42.596989
2019-375738,2019-10-29,000001,Vente,900000,,,VIGNA MAGGIORE,B364,20260,2B150,Lumio,2B,,,2B1500000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,127,8.828574,42.577634
2019-375738,2019-10-29,000001,Vente,900000,,,VIGNA MAGGIORE,B364,20260,2B150,Lumio,2B,,,2B1500000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,334,8.828352,42.577485
2019-375738,2019-10-29,000001,Vente,900000,,,VIGNA MAGGIORE,B364,20260,2B150,Lumio,2B,,,2B1500000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,1415,8.828469,42.577239
2019-375738,2019-10-29,000001,Vente,900000,,,VIGNA MAGGIORE,B364,20260,2B150,Lumio,2B,,,2B1500000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,197,8.828641,42.577454
2019-375738,2019-10-29,000001,Vente,900000,5258,,VIGNA MAGGIORE,B364,20260,2B150,Lumio,2B,,,2B1500000B0707,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1346,8.828937,42.577307
2019-375738,2019-10-29,000001,Vente,900000,,,VIGNA MAGGIORE,B364,20260,2B150,Lumio,2B,,,2B1500000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,139,8.828725,42.577095
2019-375773,2019-10-28,000001,Vente,251000,27,,QUARTIER I GATTI,B395,20260,2B150,Lumio,2B,,,2B150000AB0010,,,372,47.93,,,,,,,,,1,2,Appartement,65,3,,,,,,8.823835,42.603204
2019-375779,2019-10-01,000001,Vente,170000,102,,QUARTIER E PIAZZE,B398,20260,2B150,Lumio,2B,,,2B150000AB0010,,,761,,,,,,,,,,1,2,Appartement,45,3,,,,,,8.823835,42.603204
2019-375808,2019-10-09,000001,Vente,145000,5335,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0107,,,208,47.72,,,,,,,,,1,2,Appartement,39,3,,,,,,8.824756,42.599108
2019-375958,2019-11-14,000001,Vente,500000,44,,QUARTIER PRATO,B394,20260,2B150,Lumio,2B,,,2B150000AB0010,,,302,77.61,,,,,,,,,1,2,Appartement,56,4,,,,,,8.823835,42.603204
2019-375959,2019-10-31,000001,Vente,21000,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.826318,42.596989
2019-375964,2019-10-22,000001,Vente,21250,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.826318,42.596989
2019-376121,2019-11-19,000001,Vente,30000,5136,,LUMIO,B169,20260,2B150,Lumio,2B,,,2B1500000A0266,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.835665,42.576934
2019-376240,2019-12-10,000001,Vente,220000,5330,,SALITO,B292,20260,2B150,Lumio,2B,,,2B1500000D0571,,,12,,,,,,,,,,1,2,Appartement,48,3,,,,,,8.81972,42.562131
2019-376265,2019-11-29,000001,Vente,228500,5269,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0285,,,117,,,,,,,,,,1,2,Appartement,70,3,,,,,,8.826318,42.596989
2019-376307,2019-12-16,000001,Vente,150000,5205,B,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3156,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.823835,42.603204
2019-376307,2019-12-16,000001,Vente,150000,5205,B,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3134,,,,,,,,,,1,2,Appartement,30,2,,,,,,8.823835,42.603204
2019-376514,2019-10-23,000001,Vente,740000,5205,D,MARINE DE SANT AMBROGGIO,B176,20260,2B150,Lumio,2B,,,2B150000AB0010,,,3111,99.1,,,,,,,,,1,1,Maison,120,4,,,,,,8.823835,42.603204
2019-376577,2019-12-20,000001,Vente,194830,5330,,SALITO,B292,20260,2B150,Lumio,2B,,,2B1500000D0571,,,5,43.3,,,,,,,,,1,2,Appartement,45,3,,,,,,8.81972,42.562131
2019-376582,2019-12-23,000001,Vente,35000,,,TORRACINTA,B340,20260,2B150,Lumio,2B,,,2B150000AC0033,,,,,,,,,,,,,0,,,,,T,terres,,,100,8.848582,42.607994
2019-376582,2019-12-23,000001,Vente,35000,,,SAINT GIORGIO,B285,20260,2B150,Lumio,2B,,,2B150000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,8617,8.849045,42.60693
2019-376582,2019-12-23,000001,Vente,35000,,,TORRACINTA,B340,20260,2B150,Lumio,2B,,,2B150000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,8536,8.847936,42.608594
2019-376582,2019-12-23,000001,Vente,35000,,,TORRACINTA,B340,20260,2B150,Lumio,2B,,,2B150000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,400,8.848669,42.607699
2019-376681,2019-12-27,000001,Vente,130000,5276,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0286,,,31,65.4,,,,,,,,,1,2,Appartement,41,2,,,,,,8.824602,42.597055
2019-376729,2019-10-31,000001,Adjudication,250000,5236,,PIAZZONE,B375,20260,2B150,Lumio,2B,,,2B1500000F0243,,,,,,,,,,,,,0,1,Maison,200,8,T,terres,,,4745,8.835207,42.593505
2019-376729,2019-10-31,000001,Adjudication,250000,5236,,PIAZZONE,B375,20260,2B150,Lumio,2B,,,2B1500000F0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,T,terres,,,4745,8.835207,42.593505
2019-376729,2019-10-31,000001,Adjudication,250000,,,VALLE A L OLMO,B349,20260,2B150,Lumio,2B,,,2B1500000F0245,,,,,,,,,,,,,0,,,,,T,terres,,,9262,8.836589,42.593278
2019-376750,2019-05-31,000001,Vente,8000,5276,,MAZA CORTA,B177,20260,2B150,Lumio,2B,,,2B150000AB0286,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.824602,42.597055
