siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104138,00014,21110413800014,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,HOTEL DE VILLE,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211104138,00022,21110413800022,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,3,,22,,RTE,DE SALSIGNE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.312242,43.334419,0.84,housenumber,22 Route de Salsigne 11600 Villardonnel,11413_0091_00022,G,22 ROUTE DE SALSIGNE,
211104138,00030,21110413800030,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,MAIRIE,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.312551,43.335085,0.91,street,Rue de la Mairie 11600 Villardonnel,11413_0054,D,RUE DE LA MAIRIE,
261102438,00015,26110243800015,O,1986-01-06,NN,,,2010-06-26T03:04:29,true,3,,,,,MAIRIE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.312551,43.335085,0.91,street,Rue de la Mairie 11600 Villardonnel,11413_0054,G,RUE DE LA MAIRIE,
305067209,00034,30506720900034,O,1982-05-01,NN,,,2019-06-13T11:36:21,true,4,,,,,LE COLOMBIER,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,46.44Z,NAFRev2,N,2.329868,43.318103,0.94,street,Le Colombier 11600 Villardonnel,11413_2s7762,G,LE COLOMBIER,
306254525,00018,30625452500018,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
310749775,00014,31074977500014,O,,,,,,true,1,,,,,LA BARTHE HAUTE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.278697,43.340874,0.94,street,La Barthe Haute 11600 Villardonnel,11413_b003,G,LA BARTHE HAUTE,
311824635,00016,31182463500016,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
312755317,00012,31275531700012,O,,,,,,true,1,,,,,LES AUBERGES HAUTES,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,,,0,,,,,,
316584978,00019,31658497800019,O,,NN,,,,true,1,,,,,LA GALIBERNE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.05,NAP,N,2.308064,43.361602,0.94,street,La Galiberne 11600 Villardonnel,11413_1kkmn0,G,LA GALIBERNE,
317152130,00058,31715213000058,O,2004-11-16,NN,,,2006-10-27T00:53:57,false,3,,31,,RTE,DE CUXAC,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,N,2.30613,43.33721,0.81,housenumber,31 Route de Cuxac-cabardés 11600 Villardonnel,11413_0030_00031,G,31 ROUTE DE CUXAC CABARDES,
317152130,00066,31715213000066,O,2006-01-02,,,,2008-06-16T13:39:09,false,3,,9,,RUE,MAHUL,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.21Z,NAFRev2,N,2.312535,43.335171,0.91,housenumber,9 Rue Jacques Alphonse Mahul 11600 Villardonnel,11413_0053_00009,G,9 RUE JACQUES ALPHONSE MAHUL,
317152130,00074,31715213000074,O,2008-05-01,,,,2020-01-22T08:33:23,true,2,,46,,RTE,DE CUXAC,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,86.21Z,NAFRev2,N,2.307618,43.336908,0.81,housenumber,46 Route de Cuxac-cabardés 11600 Villardonnel,11413_0030_00046,G,46 ROUTE DE CUXAC CABARDES,
317552016,00014,31755201600014,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
317680064,00019,31768006400019,O,,,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
317680080,00015,31768008000015,O,,,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
318407897,00046,31840789700046,O,2014-09-18,,,4333ZZ,2018-04-18T11:57:38,false,2,,,,,DOMAINE FROUMENTAL,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,CMA,43.33Z,NAFRev2,N,,,0,,,,,,
319560355,00012,31956035500012,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
320293202,00018,32029320200018,O,,,,,,true,1,,,,,CAPSERVY EST,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,2.301308,43.323968,0.94,street,Capservy Est 11600 Villardonnel,11413_b013,G,CAPSERVY EST,
322506783,00024,32250678300024,O,2009-10-26,,,,2012-11-09T00:21:21,true,2,LAMBERTO,,,RTE,DE CUXAC CABARDES,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,74.90B,NAFRev2,N,2.311264,43.335633,0.85,street,Route de Cuxac-cabardés 11600 Villardonnel,11413_0030,G,ROUTE DE CUXAC CABARDES,
324961333,00022,32496133300022,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
325220697,00032,32522069700032,O,1995-10-01,,,,,false,4,,6,,RTE,DE SALSIGNE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2002-12-31,F,LE RECANTOU ET LES GAULOIS,,,,55.4B,NAF1993,N,2.311898,43.335412,0.84,housenumber,6 Route de Salsigne 11600 Villardonnel,11413_0091_00006,G,6 ROUTE DE SALSIGNE,
325220697,00040,32522069700040,O,2000-01-01,NN,,,2014-01-11T12:46:09,true,4,,14,,CHE,DE VILLANDE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,2.308797,43.337935,0.83,housenumber,14 Chemin de Villande 11600 Villardonnel,11413_0108_00014,G,14 CHEMIN DE VILLANDE,
325322147,00019,32532214700019,O,1982-05-28,NN,,,,false,3,,,,,DOMAINE DE GLEYRE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
326684248,00015,32668424800015,O,1983-01-12,NN,,,2013-07-25T14:51:17,false,4,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330171703,00029,33017170300029,O,2016-08-01,,,,2016-07-20T11:25:56,true,1,RESIDENCE FRIVAS,12,,RUE,DU MOULIN,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2016-08-01,A,MA PETITE RECOLTE !,,,,01.28Z,NAFRev2,N,2.309454,43.337055,0.94,housenumber,12 Rue du Moulin 11600 Villardonnel,11413_0057_00012,G,12 RUE DU MOULIN,
330288861,00041,33028886100041,O,2002-01-01,NN,,,2008-01-04T19:58:10,true,3,,,,,LES BARTHES,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
330298571,00010,33029857100010,O,,,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
332078443,00014,33207844300014,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,,,0,,,,,,
332295278,00011,33229527800011,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.07,NAP,N,,,0,,,,,,
334213030,00011,33421303000011,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
334216769,00011,33421676900011,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
334216777,00014,33421677700014,O,1986-01-01,NN,,4722ZB,2018-05-06T18:13:33,true,3,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
334216777,00022,33421677700022,O,1981-01-01,NN,,,2008-01-04T20:48:13,false,3,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339341554,00014,33934155400014,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.11,NAP,N,,,0,,,,,,
340788892,00016,34078889200016,O,1987-03-03,NN,,,2008-01-04T21:45:52,true,3,,,,DOM,DE LACALM,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341077030,00011,34107703000011,O,1987-05-06,NN,,,2014-10-17T02:59:05,true,4,,,,,DOMAINE DE LACALM,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342099942,00050,34209994200050,O,2005-01-01,,,,2010-07-02T16:25:48,false,2,,,,,CANECAUDE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,68.10Z,NAFRev2,N,2.328893,43.322402,0.94,street,Canecaude 11600 Villardonnel,11413_kay5fa,G,CANECAUDE,
342553047,00032,34255304700032,O,2000-10-31,NN,,,2007-02-09T14:10:45,true,3,,,,,LA GALIBERNE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,51.2E,NAFRev1,O,2.308064,43.361602,0.94,street,La Galiberne 11600 Villardonnel,11413_1kkmn0,G,LA GALIBERNE,
343470217,00021,34347021700021,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
343624557,00033,34362455700033,O,2002-05-01,NN,,,,false,4,,14,,RUE,FONTVIEILLE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,85.1G,NAFRev1,N,2.312225,43.335464,0.88,housenumber,14 Rue de la Fontvieille 11600 Villardonnel,11413_0035_00014,G,14 RUE DE LA FONTVIEILLE,
349083584,00012,34908358400012,O,1989-01-01,NN,,,,true,1,,,,DOM,CAPSERVY,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
349927764,00044,34992776400044,O,2015-12-01,,,9602AA,2020-07-01T04:17:49,false,2,,1,,RUE,TRENCAVEL,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2020-06-30,F,SALON MONIQUE,,,,96.02A,NAFRev2,N,2.311704,43.334796,0.94,housenumber,1 Rue Trencavel 11600 Villardonnel,11413_0102_00001,G,1 RUE TRENCAVEL,
349927921,00040,34992792100040,O,2015-12-01,,,9602AA,2020-07-01T04:21:53,false,2,,1,,RUE,TRENCAVEL,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2020-06-30,F,SALON MONIQUE,,,,96.02A,NAFRev2,N,2.311704,43.334796,0.94,housenumber,1 Rue Trencavel 11600 Villardonnel,11413_0102_00001,G,1 RUE TRENCAVEL,
350117503,00010,35011750300010,O,,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
350504221,00044,35050422100044,O,2010-11-24,,,,2015-01-21T05:13:30,true,1,,14,,RUE,DE LA FONTVIEILLE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,47.89Z,NAFRev2,N,2.312225,43.335464,0.94,housenumber,14 Rue de la Fontvieille 11600 Villardonnel,11413_0035_00014,G,14 RUE DE LA FONTVIEILLE,
351228952,00013,35122895200013,O,1989-06-28,NN,,,2014-08-25T15:48:57,true,4,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
356000000,56019,35600000056019,O,2012-01-01,,,,2017-05-14T04:33:04,false,3,,2,,PL,DU FORT,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.311653,43.335632,0.79,housenumber,2 Place du Fort 11600 Villardonnel,11413_0037_00002,G,2 PLACE DU FORT,
356000919,00635,35600091900635,O,1991-01-01,NN,,,2009-10-17T13:06:34,false,4,,,,,LE BOURG,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378788244,00028,37878824400028,O,1993-01-01,NN,,,,true,4,,,,,LA ROYALE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.2C,NAFRev1,N,2.32702,43.338223,0.94,street,La Royale 11600 Villardonnel,11413_jwuhjx,G,LA ROYALE,
379948409,00022,37994840900022,O,1900-01-01,NN,,,2011-04-28T00:46:14,false,3,,7,,PL,DU 11 NOVEMBRE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.311435,43.335538,0.84,housenumber,7 Place du 11 Novembre 11600 Villardonnel,11413_0062_00007,G,7 PLACE DU 11 NOVEMBRE,
380741009,00043,38074100900043,O,2001-07-06,NN,,,,false,4,,16,,RUE,FONTVIEILLE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,85.1G,NAFRev1,N,2.312331,43.336064,0.73,street,Rue de la Fontvieille 11600 Villardonnel,11413_0035,G,RUE DE LA FONTVIEILLE,
381343300,00012,38134330000012,O,1991-01-01,NN,,,2007-01-18T09:29:33,true,4,,,,,GLEYRE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,01.2C,NAF1993,N,2.309368,43.348274,0.94,street,Gleyre 11600 Villardonnel,11413_hrdd9b,G,GLEYRE,
382982973,00010,38298297300010,O,1991-09-13,NN,,,2013-10-24T03:28:13,true,5,VILLARDONNEL,,,,LES CAYRES,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.309806,43.334928,0.73,street,Chemin des Cayres 11600 Villardonnel,11413_0018,G,CHEMIN DES CAYRES,
383055241,00012,38305524100012,O,1991-07-01,NN,,,2008-01-04T22:19:07,true,3,,9,,LD,LE CLOS,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
383853355,00014,38385335500014,O,,NN,,,,true,1,,1,,RUE,DES PYRENEES,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.311234,43.335186,0.94,housenumber,1 Rue des Pyrenees 11600 Villardonnel,11413_0075_00001,G,1 RUE DES PYRENEES,
383971785,00019,38397178500019,O,1991-10-30,NN,,,2008-06-06T16:14:16,false,4,,,,DOM,DU COLOMBIER,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384411385,00014,38441138500014,O,1900-01-01,NN,,,2014-06-14T00:54:37,false,7,,,,,CANECAUDE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,46.31Z,NAFRev2,O,2.328893,43.322402,0.94,street,Canecaude 11600 Villardonnel,11413_kay5fa,G,CANECAUDE,
384590204,00010,38459020400010,O,1990-12-06,NN,,,2015-05-26T03:33:57,true,3,,,,,LA BARTHE HAUTE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.278697,43.340874,0.94,street,La Barthe Haute 11600 Villardonnel,11413_b003,G,LA BARTHE HAUTE,
389615386,00056,38961538600056,O,2008-01-01,NN,,,2011-04-23T07:59:36,false,3,,11,,RUE,BELLEVUE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,16.29Z,NAFRev2,O,2.309531,43.334634,0.94,housenumber,11 Rue Bellevue 11600 Villardonnel,11413_0005_00011,G,11 RUE BELLEVUE,
389615386,00064,38961538600064,O,2009-10-01,,,,2011-04-23T07:59:36,false,2,,,,,LES BARTHES,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,16.29Z,NAFRev2,O,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
389615386,00072,38961538600072,O,2010-10-01,NN,,1629ZA,2017-02-24T03:58:38,false,3,,44,,RTE,DE CUXAC,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,16.29Z,NAFRev2,O,2.307788,43.336865,0.81,housenumber,44 Route de Cuxac-cabardés 11600 Villardonnel,11413_0030_00044,G,44 ROUTE DE CUXAC CABARDES,
389748260,00020,38974826000020,O,2014-07-12,,,,2020-09-22T08:38:35,true,2,,7,,RUE,TRENCAVEL,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,90.03A,NAFRev2,N,2.311222,43.334803,0.94,housenumber,7 Rue Trencavel 11600 Villardonnel,11413_0102_00007,G,7 RUE TRENCAVEL,
390313971,00017,39031397100017,O,1993-01-01,NN,,,2008-01-04T23:38:24,true,4,,,,,MAIRIE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.312551,43.335085,0.91,street,Rue de la Mairie 11600 Villardonnel,11413_0054,G,RUE DE LA MAIRIE,
391513884,00018,39151388400018,O,1993-06-08,NN,,,,false,3,,,,,ABBAYE DE CAPSERVY,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392192241,00017,39219224100017,O,1993-01-01,NN,,,,true,1,,,,,LA BARTHE BASSE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.284156,43.340092,0.94,street,La Barthe Basse 11600 Villardonnel,11413_b002,G,LA BARTHE BASSE,
393561097,00014,39356109700014,O,1993-10-01,,,,,true,3,,,,,LE CAMMAZOU,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
393609359,00012,39360935900012,O,1993-12-01,NN,,,2017-05-04T04:05:09,true,4,,,,DOM,DE GALIBERNE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393707773,00015,39370777300015,O,1993-11-26,NN,,,2006-10-28T02:02:24,true,3,,,,,ABBAYE DE CAPSERVY,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393707773,00023,39370777300023,O,1994-01-01,NN,,,2006-11-25T12:19:45,false,3,L'ABBAYE,,,,LIEU-DIT CAPSERVY,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2004-12-01,F,PRIEURE DE CAPSERVY,,,,55.3A,NAFRev1,N,2.301308,43.323968,0.92,street,Capservy Est 11600 Villardonnel,11413_b013,G,CAPSERVY EST,
393749890,00017,39374989000017,O,1985-12-04,NN,,,,true,4,,,,,GLEYRE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,2.309368,43.348274,0.94,street,Gleyre 11600 Villardonnel,11413_hrdd9b,G,GLEYRE,
394056451,00013,39405645100013,O,,NN,,,2013-10-16T15:26:51,true,1,,6,,RTE,DE SALSIGNE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,50.1Z,NAF1993,N,2.311898,43.335412,0.84,housenumber,6 Route de Salsigne 11600 Villardonnel,11413_0091_00006,G,6 ROUTE DE SALSIGNE,
397815341,00029,39781534100029,O,2015-12-01,,,9602AA,2020-06-29T11:19:07,false,2,,1,,RUE,TRINCAVEL,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,N,2.311704,43.334796,0.77,housenumber,1 Rue Trencavel 11600 Villardonnel,11413_0102_00001,G,1 RUE TRENCAVEL,
398224212,00017,39822421200017,O,1994-08-01,NN,,,2018-08-07T14:59:07,false,3,,,,,CAPSERVY EST,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.301308,43.323968,0.94,street,Capservy Est 11600 Villardonnel,11413_b013,G,CAPSERVY EST,
398224212,00025,39822421200025,O,2018-01-02,,,,2018-08-07T14:59:07,true,1,,,,,DOMAINE DE CAPSERVY,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399115500,00015,39911550000015,O,1994-10-10,NN,,,2008-01-04T19:02:59,true,3,,7,,PL,DU 11 NOVEMBRE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.311435,43.335538,0.84,housenumber,7 Place du 11 Novembre 11600 Villardonnel,11413_0062_00007,G,7 PLACE DU 11 NOVEMBRE,
399790559,00021,39979055900021,O,2000-02-19,NN,,,2008-01-04T19:16:15,true,3,,34,,RTE,DE SALSIGNE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,2.313151,43.334488,0.84,housenumber,34 Route de Salsigne 11600 Villardonnel,11413_0091_00034,G,34 ROUTE DE SALSIGNE,
400966735,00013,40096673500013,O,1995-05-04,NN,,,2008-01-04T19:38:28,true,3,,,,,DOMAINE DE CUMIES,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401757653,00019,40175765300019,O,1991-05-15,NN,,,2006-11-25T14:52:46,true,4,ABBAYE DE CAPSERVY,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.5C,NAFRev1,N,,,0,,,,,,
402095665,00012,40209566500012,O,1991-11-01,,,,2006-10-28T03:03:38,true,3,,,,,LE COLOMBIER,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,01.2C,NAFRev1,N,2.329868,43.318103,0.94,street,Le Colombier 11600 Villardonnel,11413_2s7762,G,LE COLOMBIER,
405031493,00019,40503149300019,O,1981-01-01,NN,,,,true,4,,,,,DNE DE LA ROYALE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408293389,00016,40829338900016,O,1990-07-01,NN,,,2015-03-24T03:17:48,true,3,,,,,LA BARTHE HAUTE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.278697,43.340874,0.94,street,La Barthe Haute 11600 Villardonnel,11413_b003,G,LA BARTHE HAUTE,
418198834,00016,41819883400016,O,1998-04-01,,,,,false,3,,,,DOM,DE FROUMENTAL,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,1999-07-19,F,T.P.P.,,,,74.1J,NAF1993,N,,,0,,,,,,
418577185,00014,41857718500014,O,1998-04-14,NN,,,2008-01-05T20:35:09,true,3,,,,RUE,DE LA MAIRIE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.312551,43.335085,0.94,street,Rue de la Mairie 11600 Villardonnel,11413_0054,G,RUE DE LA MAIRIE,
420144115,00011,42014411500011,O,1998-09-01,NN,,,2008-01-04T23:47:29,true,3,,,,,LA ROYALE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.32702,43.338223,0.94,street,La Royale 11600 Villardonnel,11413_jwuhjx,G,LA ROYALE,
422741777,00029,42274177700029,O,2010-07-19,,,,2020-07-03T15:08:51,false,3,,,,,DOM DE CANECAUDE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2020-02-19,F,LOCA D'OC,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422840132,00027,42284013200027,O,2013-05-01,,,,2015-01-27T03:24:58,true,2,,6,,RTE,DE SALSIGNE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2014-05-01,F,LE MACAREL,,,LE MACAREL,47.11B,NAFRev2,N,2.311898,43.335412,0.84,housenumber,6 Route de Salsigne 11600 Villardonnel,11413_0091_00006,G,6 ROUTE DE SALSIGNE,
423454875,00018,42345487500018,O,1994-01-01,NN,,,2008-01-05T00:37:37,true,3,,,,,LA BARTHE HAUTE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.278697,43.340874,0.94,street,La Barthe Haute 11600 Villardonnel,11413_b003,G,LA BARTHE HAUTE,
423693274,00023,42369327400023,O,1999-07-26,NN,,,,false,4,DOMAINE DE FROUNENTAL,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
423693274,00049,42369327400049,O,2007-09-04,,,,2019-12-06T12:52:30,false,4,,,,,DOMAINE DE GLEYRE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
423889336,00073,42388933600073,O,2017-09-08,,,9602BA,2017-09-13T14:10:08,true,1,,12,,RTE,DE CUXAC CABARDES,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2017-09-08,A,NATUR'ELLE,,,NATUR'ELLE,96.02B,NAFRev2,N,2.31107,43.335949,0.86,housenumber,12 Route de Cuxac-cabardés 11600 Villardonnel,11413_0030_00012,G,12 ROUTE DE CUXAC CABARDES,
424598480,00012,42459848000012,O,1999-10-05,NN,,,2008-11-08T01:46:10,false,3,,48,,RTE,DE CUXAC,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,92.7C,NAFRev1,N,2.307328,43.336983,0.81,housenumber,48 Route de Cuxac-cabardés 11600 Villardonnel,11413_0030_00048,G,48 ROUTE DE CUXAC CABARDES,
427568803,00014,42756880300014,O,1997-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427575600,00015,42757560000015,O,1968-01-01,NN,,,,true,1,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427575618,00017,42757561800017,O,1976-01-01,NN,,,2008-01-05T01:17:34,true,3,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427575626,00010,42757562600010,O,1982-01-01,NN,,,2012-07-28T13:27:49,true,4,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
427579271,00011,42757927100011,O,1991-01-01,NN,,,2008-01-05T01:17:35,true,4,,,,,,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428950687,00015,42895068700015,O,1996-06-27,NN,,,,false,4,CHEZ LE PRESIDENT,9,,RUE,BELLEVUE,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,N,2.309531,43.334634,0.94,housenumber,9 Rue Bellevue 11600 Villardonnel,11413_0005_00009,G,9 RUE BELLEVUE,
430756916,00010,43075691600010,O,1993-06-08,NN,,,2008-01-05T20:53:18,true,3,ABBAYE,,,,CAPSERVY EST,11600,VILLARDONNEL,,,11413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.301308,43.323968,0.94,street,Capservy Est 11600 Villardonnel,11413_b013,G,CAPSERVY EST,