id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404954,2020-02-03,000001,Vente,91000,449,,CHE D'AUSSAGUEL,0010,31450,31240,Issus,31,,,312400000A0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,1.499907,43.426342
2020-404954,2020-02-03,000001,Vente,91000,449,,CHE D'AUSSAGUEL,0010,31450,31240,Issus,31,,,312400000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.500403,43.426234
2020-405142,2020-03-13,000001,Vente,338350,177,,CHE D'AUSSAGUEL,0010,31450,31240,Issus,31,,,312400000A0854,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,258,1.499582,43.424212
2020-405142,2020-03-13,000001,Vente,338350,177,,CHE D'AUSSAGUEL,0010,31450,31240,Issus,31,,,312400000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,367,1.499456,43.424166
2020-405142,2020-03-13,000001,Vente,338350,177,,CHE D'AUSSAGUEL,0010,31450,31240,Issus,31,,,312400000A0858,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,336,1.499438,43.424093
2020-405142,2020-03-13,000001,Vente,338350,177,,CHE D'AUSSAGUEL,0010,31450,31240,Issus,31,,,312400000A0861,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,598,1.499244,43.424056
2020-405142,2020-03-13,000001,Vente,338350,,,PANICI,B018,31450,31240,Issus,31,,,312400000A0862,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,669,1.499312,43.423949
2020-405323,2020-03-12,000001,Vente,1,,,PANICI,B018,31450,31240,Issus,31,,,312400000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.498127,43.426007
2020-406524,2020-07-30,000001,Vente,277000,,,PANICI,B018,31450,31240,Issus,31,,,312400000A0437,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,395,1.497217,43.426285
2020-406524,2020-07-30,000001,Vente,277000,,,PANICI,B018,31450,31240,Issus,31,,,312400000A0439,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,1001,1.497538,43.426229
2020-406524,2020-07-30,000001,Vente,277000,421,,CHE DE PANICI,0115,31450,31240,Issus,31,,,312400000A0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,1.497936,43.426106
2020-406735,2020-08-14,000001,Vente,226000,37,,RUE DU SOULEILLA,0024,31450,31240,Issus,31,,,312400000B0270,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,471,1.507993,43.42648
2020-406801,2020-08-27,000001,Vente,329800,2,,RUE DES PYRENEES,0135,31450,31240,Issus,31,,,312400000A0781,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1000,1.505786,43.426161
2020-406801,2020-08-27,000001,Vente,329800,2,,RUE DES PYRENEES,0135,31450,31240,Issus,31,,,312400000A0781,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,PARC,Parc,606,1.505786,43.426161
2020-407231,2020-09-29,000001,Vente,1,,,PANICI,B018,31450,31240,Issus,31,,,312400000A0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2124,1.499591,43.426059
2020-407953,2020-11-25,000002,Vente,170000,,,LE FAU,B009,31450,31240,Issus,31,,,312400000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,221,1.514457,43.429444
2020-407953,2020-11-25,000002,Vente,170000,931,,RTE DE POUZE,0130,31450,31240,Issus,31,,,312400000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,1828,1.51442,43.429552
2020-407953,2020-11-25,000002,Vente,170000,,,LE FAU,B009,31450,31240,Issus,31,,,312400000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,2238,1.514794,43.429646
2020-408243,2020-12-29,000002,Vente,230000,,,PANICI,B018,31450,31240,Issus,31,,,312400000A0944,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,396,1.497716,43.426453
2020-408243,2020-12-29,000002,Vente,230000,,,PANICI,B018,31450,31240,Issus,31,,,312400000A0945,,,,,,,,,,,,,0,,,,,S,sols,,,361,1.497852,43.426371
2020-408243,2020-12-29,000002,Vente,230000,441,,CHE DE PANICI,0115,31450,31240,Issus,31,,,312400000A0947,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,407,1.498081,43.42632
