siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100604,00013,21410060400013,O,1983-03-01,02,2019,,2021-10-27T08:08:20,true,4,,5,,RUE,POTERIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.893434,47.969759,0.95,housenumber,5 Rue Poterie 41170 Cormenon,41060_0095_00005,G,5 RUE POTERIE,
214100604,00021,21410060400021,O,1983-12-21,01,2019,,2021-10-27T08:08:20,false,3,,1,,RUE,DU COTEAU DU PARC,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,0.894327,47.969844,0.94,housenumber,1 Rue du Coteau du Parc 41170 Cormenon,41060_0031_00001,G,1 RUE DU COTEAU DU PARC,
214100604,00039,21410060400039,O,1999-01-01,NN,,,2018-01-25T08:43:49,false,4,MAIRIE,5,,RUE,DE LA POTERIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2016-03-03,F,B A LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.893434,47.969759,0.66,housenumber,5 Rue Poterie 41170 Cormenon,41060_0095_00005,G,5 RUE POTERIE,
254102569,00012,25410256900012,O,1986-10-20,NN,,,2019-06-24T13:13:33,true,5,MAIRIE,5,,RUE,POTERIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,84.11Z,NAFRev2,O,0.893434,47.969759,0.95,housenumber,5 Rue Poterie 41170 Cormenon,41060_0095_00005,G,5 RUE POTERIE,
264103581,00015,26410358100015,O,1993-02-04,NN,,,2017-08-06T14:11:28,true,4,MAIRIE,,,,,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.892346,47.972801,0.38,street,Rue Poterie 41170 Cormenon,41060_0095,D,RUE POTERIE,
303773923,00063,30377392300063,O,2002-09-01,22,2019,,2021-10-27T08:14:54,false,5,,,,,LE BOULAY,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,32.30Z,NAFRev2,O,0.914267,47.948353,0.55,locality,Le Petit Gaulay 41170 Cormenon,41060_B039,G,LE PETIT GAULAY,
305482747,00014,30548274700014,O,1976-01-01,NN,,,2008-11-07T00:21:12,true,4,,4,,AV,PASTEUR,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,O,0.892849,47.966769,0.8,housenumber,4 Avenue Pasteur 41170 Cormenon,41060_0090_00004,G,4 AVENUE PASTEUR,
305593915,00013,30559391500013,O,1976-01-01,NN,,,2008-11-07T00:21:18,true,4,,6,,RUE,CLEMENCEAU,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,0.8941,47.967468,0.95,housenumber,6 Rue Clemenceau 41170 Cormenon,41060_0050_00006,G,6 RUE CLEMENCEAU,
310020284,00017,31002028400017,O,,NN,,,2006-10-27T00:24:36,true,1,,15,,RUE,CLEMENCEAU,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,0.89356,47.966522,0.95,housenumber,15 Rue Clemenceau 41170 Cormenon,41060_0050_00015,G,15 RUE CLEMENCEAU,
310669791,00025,31066979100025,O,1992-01-01,NN,,4520AB,2016-01-26T04:51:36,true,5,,12,,RUE,LOUIS BOUILLON,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,O,0.901711,47.977817,0.95,housenumber,12 Rue Louis Bouillon 41170 Cormenon,41060_0075_00012,G,12 RUE LOUIS BOUILLON,
311524565,00018,31152456500018,O,,,,,,true,1,,,,,LE BOURG,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.901599,47.977986,0.32,street,Rue Louis Bouillon 41170 Cormenon,41060_0075,G,RUE LOUIS BOUILLON,
311597876,00011,31159787600011,O,,NN,,,,true,1,,1,,RUE,LOUIS BOUILLON,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,57.01,NAP,N,0.899376,47.97933,0.95,housenumber,1 Rue Louis Bouillon 41170 Cormenon,41060_0075_00001,G,1 RUE LOUIS BOUILLON,
312746423,00028,31274642300028,O,1994-12-15,NN,,,2006-11-25T09:31:02,false,3,,,,,LA VALLEE AUX GUINIERS,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,93.0N,NAFRev1,N,0.92138,47.960665,0.75,locality,La Vallée au Guinier 41170 Cormenon,41060_B056,G,LA VALLEE AU GUINIER,
313592982,00018,31359298200018,O,,,,,,true,1,,24,,RUE,EGLISE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.892624,47.968601,0.87,housenumber,24 Rue de l’Eglise 41170 Cormenon,41060_0035_00024,G,24 RUE DE L EGLISE,
315272302,00029,31527230200029,O,,,,,,true,1,,5,,IMP,DU GRAND JARDIN,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.09,NAP,N,0.899403,47.97835,0.62,housenumber,5 Impasse des Grands Jardins 41170 Cormenon,41060_0055_00005,G,5 IMPASSE DES GRANDS JARDINS,
318657897,00027,31865789700027,O,,NN,,,,true,1,,1,,PL,LEON AVRAIN,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.89355,47.968503,0.84,housenumber,1 Place Léon Avrain 41170 Cormenon,41060_0070_00001,G,1 PLACE LEON AVRAIN,
320724024,00015,32072402400015,O,1980-06-04,NN,,,2006-11-25T09:48:06,true,1,,,,,MAIRIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.5A,NAF1993,O,0.892346,47.972801,0.38,street,Rue Poterie 41170 Cormenon,41060_0095,G,RUE POTERIE,
322149394,00015,32214939400015,O,,,,,,true,1,,5,,RUE,DE L EGLISE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,,F,,,,,36.1J,NAFRev1,N,0.892193,47.968721,0.95,housenumber,5 Rue de l’Eglise 41170 Cormenon,41060_0035_00005,G,5 RUE DE L EGLISE,
323535039,00016,32353503900016,O,1982-01-25,NN,,,,true,1,,5,,RUE,DES ACACIAS,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,45.2V,NAF1993,O,0.895007,47.972654,0.74,housenumber,5 Allee des Acacias 41170 Cormenon,41060_nvm2nl_00005,G,5 ALLEE DES ACACIAS,
324505494,00017,32450549400017,O,,NN,,,,true,1,,9,,RUE,POTERIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,0.89344,47.969019,0.95,housenumber,9 Rue Poterie 41170 Cormenon,41060_0095_00009,G,9 RUE POTERIE,
327369088,00056,32736908800056,O,2000-04-01,NN,,,2014-07-08T00:31:50,true,4,,2,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,O,0.893186,47.968364,0.95,housenumber,2 Rue du Charme 41170 Cormenon,41060_0025_00002,G,2 RUE DU CHARME,
327737755,00014,32773775500014,O,,NN,,,,true,1,,,,,LE BOURG,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,15.8C,NAF1993,N,0.901599,47.977986,0.32,street,Rue Louis Bouillon 41170 Cormenon,41060_0075,G,RUE LOUIS BOUILLON,
327936670,00014,32793667000014,O,1983-08-19,NN,,,,true,1,,,,LD,LA BORDE AU CURE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.893731,47.962749,0.94,locality,La Borde au Curé 41170 Cormenon,41060_B006,G,LA BORDE AU CURE,
330207739,00013,33020773900013,O,,NN,,,,true,1,,2,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,67.01,NAP,N,0.893186,47.968364,0.95,housenumber,2 Rue du Charme 41170 Cormenon,41060_0025_00002,G,2 RUE DU CHARME,
333318210,00023,33331821000023,O,1993-03-28,NN,,,,false,3,,4,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,15.8C,NAF1993,N,0.893018,47.9681,0.95,housenumber,4 Rue du Charme 41170 Cormenon,41060_0025_00004,G,4 RUE DU CHARME,
333594695,00012,33359469500012,O,,,,,,true,1,,,,,,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
334733904,00018,33473390400018,O,1986-01-02,NN,,,2017-05-04T04:51:57,false,6,,5,,RUE,DE L EGLISE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,25.50B,NAFRev2,O,0.892193,47.968721,0.95,housenumber,5 Rue de l’Eglise 41170 Cormenon,41060_0035_00005,G,5 RUE DE L EGLISE,
335114765,00027,33511476500027,O,2010-05-10,,,,2018-10-19T10:56:15,false,2,,7,,IMP,DES GRANDS JARDINS,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2012-12-31,F,KANAKOOL,,,,47.91A,NAFRev2,N,0.899399,47.978136,0.87,housenumber,7 Impasse des Grands Jardins 41170 Cormenon,41060_0055_00007,G,7 IMPASSE DES GRANDS JARDINS,
337629976,00032,33762997600032,O,1995-10-10,NN,,4332AA,2020-11-18T08:59:52,true,7,,,,,GUETTE LOUP,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,EXELPRO,43.32A,NAFRev2,N,0.92913,47.955072,0.94,locality,Guette Loup 41170 Cormenon,41060_B028,G,GUETTE LOUP,
338035025,00018,33803502500018,O,,NN,,,,true,1,,,,LD,LA BORDE JOLIET,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,0.905354,47.974943,0.94,locality,La Borde Joliet 41170 Cormenon,41060_B009,G,LA BORDE JOLIET,
338308828,00023,33830882800023,O,2000-01-01,00,2019,,2021-10-27T08:31:56,true,4,CLINIQUE VETERINAIRE,,,RUE,LOUIS BOUILLON,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,O,0.901599,47.977986,0.95,street,Rue Louis Bouillon 41170 Cormenon,41060_0075,G,RUE LOUIS BOUILLON,
338800030,00060,33880003000060,O,2006-01-01,,,,2008-01-04T21:24:18,false,3,,12,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D HEBERGEMENT DES CHARMILLES,,,,87.20A,NAFRev2,N,0.892824,47.967769,0.95,housenumber,12 Rue du Charme 41170 Cormenon,41060_0025_00012,G,12 RUE DU CHARME,
338800030,00086,33880003000086,O,2006-01-01,12,2019,,2021-10-27T08:32:18,true,2,,11,,RUE,GRANDS JARDINS FOYER ARC EN CI,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
338897762,00013,33889776200013,O,,,,,,true,1,,,,LD,LA BORDE DES TAILLES,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,0.90013,47.973896,0.94,locality,La Borde des Tailles 41170 Cormenon,41060_B008,G,LA BORDE DES TAILLES,
339868424,00013,33986842400013,O,1987-01-05,NN,,,,true,4,,86,,RUE,POTERIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,0.893339,47.968842,0.95,housenumber,86 Rue Poterie 41170 Cormenon,41060_0095_00086,G,86 RUE POTERIE,
339952863,00019,33995286300019,O,1986-12-01,NN,,,2010-04-18T04:49:08,true,6,,,,CHE,DES ROSES,41170,CORMENON,,BP 9,41060,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,25.61Z,NAFRev2,N,0.892431,47.971088,0.8,street,Chemin des Roses 41170 Cormenon,41060_0105,G,CHEMIN DES ROSES,
340170257,00026,34017025700026,O,1987-05-15,,,,2007-04-01T16:37:29,false,4,,7,,RUE,LOUIS BOUILLON,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,29.3D,NAFRev1,N,0.900151,47.978865,0.95,housenumber,7 Rue Louis Bouillon 41170 Cormenon,41060_0075_00007,G,7 RUE LOUIS BOUILLON,
347485575,00018,34748557500018,O,,NN,,,,true,1,,,,,CHEMIN DES ROSES,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,74.3B,NAF1993,N,0.892431,47.971088,0.94,street,Chemin des Roses 41170 Cormenon,41060_0105,G,CHEMIN DES ROSES,
348604364,00011,34860436400011,O,1988-10-23,NN,,,2008-01-04T22:53:51,true,3,,,,,MAIRIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.892346,47.972801,0.38,street,Rue Poterie 41170 Cormenon,41060_0095,G,RUE POTERIE,
350240867,00019,35024086700019,O,1989-03-16,NN,,,2015-03-05T19:31:28,true,6,,10,,RUE,DES ACCACIAS,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,68.20B,NAFRev2,O,0.894931,47.972311,0.67,housenumber,10 Allee des Acacias 41170 Cormenon,41060_nvm2nl_00010,G,10 ALLEE DES ACACIAS,
377549548,00016,37754954800016,O,1989-02-11,NN,,,2008-01-04T21:04:23,true,3,,5,,RUE,POTERIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.893434,47.969759,0.95,housenumber,5 Rue Poterie 41170 Cormenon,41060_0095_00005,G,5 RUE POTERIE,
378063804,00017,37806380400017,O,1990-05-15,NN,,,,true,1,,17,,RUE,DE L EGLISE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1F,NAF1993,N,0.893328,47.968728,0.95,housenumber,17 Rue de l’Eglise 41170 Cormenon,41060_0035_00017,G,17 RUE DE L EGLISE,
378967665,00019,37896766500019,O,1990-08-07,NN,,,2016-07-06T14:14:23,true,4,CORMENON,18,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,0.89268,47.967525,0.95,housenumber,18 Rue du Charme 41170 Cormenon,41060_0025_00018,G,18 RUE DU CHARME,
379129182,00034,37912918200034,O,2000-09-01,NN,,,2006-10-28T00:25:36,false,3,,,,,LE BOULAY,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,0.914267,47.948353,0.55,locality,Le Petit Gaulay 41170 Cormenon,41060_B039,G,LE PETIT GAULAY,
379880081,00011,37988008100011,O,1990-11-05,NN,,,,true,4,,5,,RUE,DE L EGLISE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,74.1J,NAFRev1,O,0.892193,47.968721,0.95,housenumber,5 Rue de l’Eglise 41170 Cormenon,41060_0035_00005,G,5 RUE DE L EGLISE,
380276519,00010,38027651900010,O,,NN,,,,true,1,,24,,RUE,DE L EGLISE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,0.892624,47.968601,0.95,housenumber,24 Rue de l’Eglise 41170 Cormenon,41060_0035_00024,G,24 RUE DE L EGLISE,
380816579,00011,38081657900011,O,1990-11-05,NN,,,2006-11-25T11:32:07,true,1,,5,,RUE,EGLISE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.892193,47.968721,0.87,housenumber,5 Rue de l’Eglise 41170 Cormenon,41060_0035_00005,G,5 RUE DE L EGLISE,
380816744,00011,38081674400011,O,,NN,,,2006-11-25T11:32:07,true,1,,5,,RUE,EGLISE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,74.1J,NAF1993,N,0.892193,47.968721,0.87,housenumber,5 Rue de l’Eglise 41170 Cormenon,41060_0035_00005,G,5 RUE DE L EGLISE,
381314798,00020,38131479800020,O,2005-12-01,,,,2008-01-04T21:54:19,true,2,,14,,RUE,DU MAUVAIS PAS,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.895582,47.976538,0.95,housenumber,14 Rue du Mauvais Pas 41170 Cormenon,41060_0081_00014,G,14 RUE DU MAUVAIS PAS,
382062305,00018,38206230500018,O,,NN,,,,true,1,,2,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,55.3A,NAF1993,O,0.893186,47.968364,0.95,housenumber,2 Rue du Charme 41170 Cormenon,41060_0025_00002,G,2 RUE DU CHARME,
383486537,00020,38348653700020,O,2000-09-18,NN,,,2011-04-28T00:49:49,false,4,,4,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,15.8C,NAF1993,N,0.893018,47.9681,0.95,housenumber,4 Rue du Charme 41170 Cormenon,41060_0025_00004,G,4 RUE DU CHARME,
385099874,00021,38509987400021,O,2003-01-04,NN,,,2008-11-08T00:46:25,false,3,,4,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,N,0.893018,47.9681,0.95,housenumber,4 Rue du Charme 41170 Cormenon,41060_0025_00004,G,4 RUE DU CHARME,
387551633,00036,38755163300036,O,2010-12-01,,,9511ZZ,2021-02-23T11:13:36,true,1,,2,,IMP,DU MAUVAIS PAS,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.99B,NAFRev2,N,0.895638,47.97696,0.86,housenumber,2 Impasse du Mauvais Pas 41170 Cormenon,41060_0080_00002,G,2 IMPASSE DU MAUVAIS PAS,
393297254,00012,39329725400012,O,1994-01-01,NN,,,2007-03-27T09:56:54,false,3,,2,,IMP,,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,70.2C,NAFRev1,N,0.897735,47.979398,0.9,housenumber,2 Impasse du Champ de Foire 41170 Cormenon,41060_0021_00002,G,2 IMPASSE DU CHAMP DE FOIRE,
397652819,00012,39765281900012,O,1994-07-01,NN,,,2008-11-08T01:03:01,false,4,,15,,RUE,CLEMENCEAU,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1J,NAFRev1,O,0.89356,47.966522,0.95,housenumber,15 Rue Clemenceau 41170 Cormenon,41060_0050_00015,G,15 RUE CLEMENCEAU,
397804477,00016,39780447700016,O,1994-07-22,NN,,,2008-01-05T20:10:28,true,3,,,,,GUETTE LOUP,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.92913,47.955072,0.94,locality,Guette Loup 41170 Cormenon,41060_B028,G,GUETTE LOUP,
400170999,00017,40017099900017,O,1995-03-01,NN,,,2008-11-08T01:08:32,false,4,,,,,GUETTE LOUP,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.92913,47.955072,0.94,locality,Guette Loup 41170 Cormenon,41060_B028,G,GUETTE LOUP,
400348389,00018,40034838900018,O,1994-10-01,12,2019,,2022-04-02T12:35:13,true,5,,,,RUE,POTERIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.892346,47.972801,0.95,street,Rue Poterie 41170 Cormenon,41060_0095,G,RUE POTERIE,
400882239,00017,40088223900017,O,1995-04-04,NN,,,,true,1,,4,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,15.8C,NAF1993,N,0.893018,47.9681,0.95,housenumber,4 Rue du Charme 41170 Cormenon,41060_0025_00004,G,4 RUE DU CHARME,
402475313,00019,40247531300019,O,1995-10-10,NN,,,2008-11-08T01:13:34,true,4,,,,,GUETTE LOUP,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,45.4C,NAF1993,O,0.92913,47.955072,0.94,locality,Guette Loup 41170 Cormenon,41060_B028,G,GUETTE LOUP,
402502504,00010,40250250400010,O,,NN,,,,true,1,,,,,LA VALLEE AUX GUINIERS,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1G,NAF1993,N,0.92138,47.960665,0.75,locality,La Vallée au Guinier 41170 Cormenon,41060_B056,G,LA VALLEE AU GUINIER,
404975120,00035,40497512000035,O,2011-07-01,01,2019,,2021-10-27T08:31:00,true,3,,2,,RUE,DU CHARMES,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2020-07-31,F,AU COIN DU FEU,,,AU COIN DU FEU,56.10A,NAFRev2,O,0.893186,47.968364,0.85,housenumber,2 Rue du Charme 41170 Cormenon,41060_0025_00002,G,2 RUE DU CHARME,
405148156,00012,40514815600012,O,1996-06-01,NN,,,,false,4,,28,,RUE,POTERIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,60.2L,NAF1993,O,0.891549,47.975438,0.95,housenumber,28 Rue Poterie 41170 Cormenon,41060_0095_00028,G,28 RUE POTERIE,
405207465,00015,40520746500015,O,1995-11-01,NN,,,2021-01-13T03:38:04,true,4,,21,,RUE,LOUIS BOUILLON,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,0.903345,47.976955,0.95,housenumber,21 Rue Louis Bouillon 41170 Cormenon,41060_0075_00021,G,21 RUE LOUIS BOUILLON,
408578789,00013,40857878900013,O,1996-08-19,NN,,,2008-11-08T01:20:28,false,4,,2,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,0.893186,47.968364,0.95,housenumber,2 Rue du Charme 41170 Cormenon,41060_0025_00002,G,2 RUE DU CHARME,
412238834,00029,41223883400029,O,1998-01-19,NN,,,2014-01-20T13:00:24,false,7,,,,RUE,DE LA POTERIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,28.29B,NAFRev2,O,0.892346,47.972801,0.63,street,Rue Poterie 41170 Cormenon,41060_0095,G,RUE POTERIE,
412242315,00023,41224231500023,O,1998-01-19,03,2019,,2021-10-27T08:35:41,false,3,LE GUETTELET,,,RUE,DE LA POTERIE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,0.892346,47.972801,0.63,street,Rue Poterie 41170 Cormenon,41060_0095,G,RUE POTERIE,
412635468,00017,41263546800017,O,1997-06-23,NN,,,2020-07-30T08:58:07,false,4,,,,RUE,LOUIS BOUILLON,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,68.20B,NAFRev2,N,0.901599,47.977986,0.95,street,Rue Louis Bouillon 41170 Cormenon,41060_0075,G,RUE LOUIS BOUILLON,
412721581,00012,41272158100012,O,,,,,,true,1,,3,,,Z A DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,55.3B,NAF1993,N,0.891369,47.964699,0.71,housenumber,3 Zone Artisanale du Charme 41170 Cormenon,41060_0024_00003,G,3 ZONE ARTISANALE DU CHARME,
413200288,00012,41320028800012,O,1997-08-18,NN,,,2007-03-22T06:24:26,true,3,,8,,RUE,DU COTEAU DU PARC,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,N,0.894869,47.970059,0.94,housenumber,8 Rue du Coteau du Parc 41170 Cormenon,41060_0031_00008,G,8 RUE DU COTEAU DU PARC,
419054549,00029,41905454900029,O,2004-10-25,NN,,,2006-11-25T16:00:53,false,3,,2,,RUE,DU MAUVAIS PAS,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,15.8C,NAFRev1,N,0.895463,47.979273,0.95,housenumber,2 Rue du Mauvais Pas 41170 Cormenon,41060_0081_00002,G,2 RUE DU MAUVAIS PAS,
419787593,00013,41978759300013,O,1998-08-06,NN,,,,false,4,,,,,LES GRANDES ROUTTES,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,70.2C,NAFRev1,N,0.8967,47.972867,0.94,locality,Les Grandes Routtes 41170 Cormenon,41060_B024,G,LES GRANDES ROUTTES,
419960117,00010,41996011700010,O,1998-08-27,NN,,,,false,4,,,,,LES GRANDES ROUTES,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,70.2C,NAFRev1,N,0.8967,47.972867,0.88,locality,Les Grandes Routtes 41170 Cormenon,41060_B024,G,LES GRANDES ROUTTES,
421643248,00014,42164324800014,O,1999-02-13,NN,,,2022-03-31T08:57:27,true,4,,1,,,ZA DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.891368,47.964539,0.75,housenumber,1 Zone Artisanale du Charme 41170 Cormenon,41060_0024_00001,G,1 ZONE ARTISANALE DU CHARME,
422005983,00016,42200598300016,O,1999-04-02,NN,,,2006-11-25T16:19:18,false,3,,9,B,RUE,ROGER MEYER,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,50.1Z,NAFRev1,N,0.890625,47.97708,0.94,interpolation,9 Rue Roger Meyer 41170 Cormenon,,G,7 RUE ROGER MEYER,
423624121,00012,42362412100012,O,1999-07-01,NN,,,2014-07-08T02:00:55,true,4,,3,,,ZONE ARTISANALE DE CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,45.11Z,NAFRev2,N,0.891369,47.964699,0.87,housenumber,3 Zone Artisanale du Charme 41170 Cormenon,41060_0024_00003,G,3 ZONE ARTISANALE DU CHARME,
425352283,00021,42535228300021,O,2000-02-15,,,,2008-11-08T01:49:06,false,3,,6,,RUE,LOUIS BOUILLON,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2000-12-31,F,AMENAGEMENT DECORATION DE LA MAISON,,,,36.1K,NAF1993,N,0.900497,47.978545,0.95,housenumber,6 Rue Louis Bouillon 41170 Cormenon,41060_0075_00006,G,6 RUE LOUIS BOUILLON,
429151558,00021,42915155800021,O,2001-06-30,NN,,,2017-05-30T03:18:16,false,6,,3,,RUE,DE L'EGLISE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,85.59A,NAFRev2,N,0.891532,47.968843,0.95,housenumber,3 Rue de l’Eglise 41170 Cormenon,41060_0035_00003,G,3 RUE DE L EGLISE,
429323645,00011,42932364500011,O,2000-01-01,NN,,,2008-01-05T01:37:45,true,3,,,,LD,LA BORDE AU CURE,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.893731,47.962749,0.94,locality,La Borde au Curé 41170 Cormenon,41060_B006,G,LA BORDE AU CURE,
430255687,00013,43025568700013,O,2000-04-25,NN,,,2014-07-08T02:06:46,true,4,,5,,IMP,DU MAUVAIS PAS,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,49.32Z,NAFRev2,N,0.896336,47.977242,0.86,housenumber,5 Impasse du Mauvais Pas 41170 Cormenon,41060_0080_00005,G,5 IMPASSE DU MAUVAIS PAS,
433616844,00018,43361684400018,O,1998-02-27,NN,,,2016-04-26T02:39:30,true,4,MR BERNARD JOUANNEAU,1,,RUE,LOUIS BOUILLON,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,90.01Z,NAFRev2,O,0.899376,47.97933,0.95,housenumber,1 Rue Louis Bouillon 41170 Cormenon,41060_0075_00001,G,1 RUE LOUIS BOUILLON,
438368425,00031,43836842500031,O,2009-01-05,NN,,,2011-04-23T11:14:27,true,2,ZA,3,,RUE,DU CHARME,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,41.20A,NAFRev2,O,0.891392,47.964779,0.95,housenumber,3 Rue du Charme 41170 Cormenon,41060_0025_00003,G,3 RUE DU CHARME,
438474447,00010,43847444700010,O,2001-06-13,NN,,,2015-05-14T06:27:40,true,4,,7,,RUE,LOUIS BOUILLON,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,71.20A,NAFRev2,O,0.900151,47.978865,0.95,housenumber,7 Rue Louis Bouillon 41170 Cormenon,41060_0075_00007,G,7 RUE LOUIS BOUILLON,
439968397,00018,43996839700018,O,2001-11-12,NN,,,2008-01-05T21:08:40,true,3,,7,,RUE,LOUIS BOUILLON,41170,CORMENON,,,41060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.900151,47.978865,0.95,housenumber,7 Rue Louis Bouillon 41170 Cormenon,41060_0075_00007,G,7 RUE LOUIS BOUILLON,