id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-122389,2020-01-17,000001,Vente,5000,,,SAINT PIERRE DES CATS,B082,12360,12143,Mélagues,12,,,12143000AC0028,,,,,,,,,,,,,0,,,,,T,terres,,,1236,2.985296,43.72526
2020-122389,2020-01-17,000001,Vente,5000,,,LE PLANQUAT,B069,12360,12143,Mélagues,12,,,121430000C0003,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,23160,2.996618,43.762487
2020-122389,2020-01-17,000001,Vente,5000,,,LE PLANQUAT,B069,12360,12143,Mélagues,12,,,121430000C0003,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,46320,2.996618,43.762487
2020-122389,2020-01-17,000001,Vente,5000,,,LE PLANQUAT,B069,12360,12143,Mélagues,12,,,121430000C0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26920,2.997623,43.761934
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE,B022,12360,12143,Mélagues,12,,,121430000C0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,2.999339,43.761689
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE,B022,12360,12143,Mélagues,12,,,121430000C0014,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,352,2.998798,43.76041
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE,B022,12360,12143,Mélagues,12,,,121430000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56464,2.99905,43.759863
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE,B022,12360,12143,Mélagues,12,,,121430000C0033,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,37270,3.000915,43.759584
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE,B022,12360,12143,Mélagues,12,,,121430000C0033,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18635,3.000915,43.759584
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE,B022,12360,12143,Mélagues,12,,,121430000C0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18635,3.000915,43.759584
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE,B022,12360,12143,Mélagues,12,,,121430000C0035,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25920,3.003953,43.760915
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE,B022,12360,12143,Mélagues,12,,,121430000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,3.009332,43.760963
2020-122389,2020-01-17,000001,Vente,5000,,,LES OULETTES,B066,12360,12143,Mélagues,12,,,121430000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29612,3.008479,43.757769
2020-122389,2020-01-17,000001,Vente,5000,,,LES OULETTES,B066,12360,12143,Mélagues,12,,,121430000C0052,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,29452,3.004713,43.756883
2020-122389,2020-01-17,000001,Vente,5000,,,LES OULETTES,B066,12360,12143,Mélagues,12,,,121430000C0052,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,29452,3.004713,43.756883
2020-122389,2020-01-17,000001,Vente,5000,,,LES OULETTES,B066,12360,12143,Mélagues,12,,,121430000C0056,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7442,3.004643,43.757538
2020-122389,2020-01-17,000001,Vente,5000,,,LA FAYSSE,B039,12360,12143,Mélagues,12,,,121430000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1584,3.002135,43.756735
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30823,3.010076,43.759064
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0071,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,54459,3.012084,43.759072
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0071,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,27230,3.012084,43.759072
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6388,3.012621,43.757422
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2156,3.017355,43.758869
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17887,3.015148,43.758171
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12138,3.014944,43.755684
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0082,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,55417,3.017162,43.757308
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0082,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,55418,3.017162,43.757308
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36093,3.019935,43.757894
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0084,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4392,3.021606,43.759513
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.019548,43.75934
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,2318,3.02152,43.759911
2020-122389,2020-01-17,000001,Vente,5000,,,LES LAMBIES,B048,12360,12143,Mélagues,12,,,121430000C0090,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,40320,3.022276,43.760503
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0091,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,41334,3.020705,43.757397
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20666,3.020705,43.757397
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18560,3.020857,43.757447
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0094,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3330,3.018318,43.75623
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0094,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1110,3.018318,43.75623
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,3.017875,43.754828
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6080,3.018448,43.754254
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16680,3.01863,43.753983
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1521,3.020003,43.754662
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,358,3.021112,43.75462
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0117,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,81720,3.024067,43.758238
2020-122389,2020-01-17,000001,Vente,5000,,,LOU SERPOULAS,B053,12360,12143,Mélagues,12,,,121430000C0142,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1594,3.033626,43.753009
2020-122389,2020-01-17,000001,Vente,5000,,,LOU SERPOULAS,B053,12360,12143,Mélagues,12,,,121430000C0143,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,17536,3.034135,43.752015
2020-122389,2020-01-17,000001,Vente,5000,,,LOU SERPOULAS,B053,12360,12143,Mélagues,12,,,121430000C0144,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,797,3.033802,43.750284
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4240,3.017449,43.748945
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36686,3.016464,43.7476
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36685,3.016464,43.7476
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0176,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2114,3.015776,43.745986
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10200,3.021483,43.744812
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25114,3.023778,43.747922
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0195,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,37520,3.022697,43.745394
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,744,3.020939,43.743453
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,3.020694,43.743664
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0206,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,123,3.021507,43.743101
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0209,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1440,3.021351,43.742343
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.020464,43.740755
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0227,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,115544,3.01753,43.741989
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0233,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,3.013092,43.743015
2020-122389,2020-01-17,000001,Vente,5000,,,LE BOUISSAS,B006,12360,12143,Mélagues,12,,,121430000C0235,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1200,3.014553,43.741746
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0238,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1834,3.021106,43.754553
2020-122389,2020-01-17,000001,Vente,5000,,,MAS DE DOUMERGE,B056,12360,12143,Mélagues,12,,,121430000C0239,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1438,3.021206,43.753709
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0012,,,,,,,,,,,,,0,,,,,T,terres,,,4780,3.046902,43.748146
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0013,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1510,3.047259,43.748342
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0015,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2860,3.048218,43.748429
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0016,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1790,3.048935,43.748727
2020-122389,2020-01-17,000001,Vente,5000,,,CAMP DEL BOUIS,B011,12360,12143,Mélagues,12,,,121430000F0032,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4945,3.042497,43.741117
2020-122389,2020-01-17,000001,Vente,5000,,,CAMP DEL FAU,B012,12360,12143,Mélagues,12,,,121430000F0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2343,3.046078,43.741606
2020-122389,2020-01-17,000001,Vente,5000,,,CAMP DEL FAU,B012,12360,12143,Mélagues,12,,,121430000F0063,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1707,3.045736,43.741556
2020-122389,2020-01-17,000001,Vente,5000,,,CAMP DEL FAU,B012,12360,12143,Mélagues,12,,,121430000F0068,,,,,,,,,,,,,0,,,,,T,terres,,,7304,3.043761,43.741435
2020-122389,2020-01-17,000001,Vente,5000,,,CAMP DEL FAU,B012,12360,12143,Mélagues,12,,,121430000F0068,,,,,,,,,,,,,0,,,,,T,terres,,,1826,3.043761,43.741435
2020-122389,2020-01-17,000001,Vente,5000,,,LADRECH DEL FAU,B047,12360,12143,Mélagues,12,,,121430000F0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1281,3.048455,43.747969
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0118,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,36135,3.036943,43.751742
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0122,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22583,3.046344,43.74759
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18670,3.044157,43.748718
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0124,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3873,3.044318,43.749125
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0130,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3688,3.048941,43.750151
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0132,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1463,3.04795,43.750453
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0133,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9613,3.046565,43.749809
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAUSSE DE CABOUTI,B023,12360,12143,Mélagues,12,,,121430000F0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45055,3.04837,43.749211
2020-122389,2020-01-17,000001,Vente,5000,,,LADRECH DEL FAU,B047,12360,12143,Mélagues,12,,,121430000F0137,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,19007,3.048216,43.747606
2020-122389,2020-01-17,000001,Vente,5000,,,CAMP DEL FAU,B012,12360,12143,Mélagues,12,,,121430000F0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3343,3.048771,43.746344
2020-122389,2020-01-17,000001,Vente,5000,,,CAMP DEL FAU,B012,12360,12143,Mélagues,12,,,121430000F0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2483,3.048475,43.743895
2020-122389,2020-01-17,000001,Vente,5000,,,CAMP DEL FAU,B012,12360,12143,Mélagues,12,,,121430000F0143,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,112081,3.047358,43.744283
2020-122389,2020-01-17,000001,Vente,5000,,,CAMP DEL BOUIS,B011,12360,12143,Mélagues,12,,,121430000F0147,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8745,3.046139,43.739761
2020-122389,2020-01-17,000001,Vente,5000,,,CAMP DEL BOUIS,B011,12360,12143,Mélagues,12,,,121430000F0148,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5319,3.046018,43.740221
2020-122389,2020-01-17,000001,Vente,5000,,,LE BERJOULET,B002,12360,12143,Mélagues,12,,,121430000F0152,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3815,3.049941,43.739006
2020-122389,2020-01-17,000001,Vente,5000,,,MONTMELA,B064,12360,12143,Mélagues,12,,,121430000G0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,755,3.021221,43.740762
2020-122389,2020-01-17,000001,Vente,5000,,,MONTMELA,B064,12360,12143,Mélagues,12,,,121430000G0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,399,3.021496,43.741079
2020-122389,2020-01-17,000001,Vente,5000,,,MONTMELA,B064,12360,12143,Mélagues,12,,,121430000G0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5989,3.023262,43.741459
2020-122389,2020-01-17,000001,Vente,5000,,,MONTMELA,B064,12360,12143,Mélagues,12,,,121430000G0028,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,90306,3.022878,43.740371
2020-122389,2020-01-17,000001,Vente,5000,,,MONTMELA,B064,12360,12143,Mélagues,12,,,121430000G0028,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30102,3.022878,43.740371
2020-122389,2020-01-17,000001,Vente,5000,,,CAYTIBELLE,B026,12360,12143,Mélagues,12,,,121430000G0101,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,76232,3.036261,43.750252
2020-122389,2020-01-17,000001,Vente,5000,,,CAYTIBELLE,B026,12360,12143,Mélagues,12,,,121430000G0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5434,3.035547,43.748343
2020-122389,2020-01-17,000001,Vente,5000,,,BOBES,B004,12360,12143,Mélagues,12,,,121430000G0187,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.03995,43.740222
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0396,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,47240,3.049102,43.733517
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0397,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,96614,3.04713,43.732199
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0397,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,96615,3.04713,43.732199
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0398,,,,,,,,,,,,,0,,,,,T,terres,,,2237,3.050674,43.728682
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0399,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,854,3.050655,43.728278
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0400,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8603,3.051443,43.727796
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0404,,,,,,,,,,,,,0,,,,,T,terres,,,2975,3.051099,43.728694
2020-122389,2020-01-17,000001,Vente,5000,,,CAYTIBELLE,B026,12360,12143,Mélagues,12,,,121430000G0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6263,3.036814,43.748168
2020-122389,2020-01-17,000001,Vente,5000,,,CAYTIBELLE,B026,12360,12143,Mélagues,12,,,121430000G0505,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14350,3.036124,43.747427
2020-122389,2020-01-17,000001,Vente,5000,,,CAYTIBELLE,B026,12360,12143,Mélagues,12,,,121430000G0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2877,3.035835,43.746157
2020-122389,2020-01-17,000001,Vente,5000,,,CAYTIBELLE,B026,12360,12143,Mélagues,12,,,121430000G0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.039321,43.746404
2020-122389,2020-01-17,000001,Vente,5000,,,BRIOGES,B010,12360,12143,Mélagues,12,,,121430000G0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16082,3.044586,43.746638
2020-122389,2020-01-17,000001,Vente,5000,,,BRIOGES,B010,12360,12143,Mélagues,12,,,121430000G0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3705,3.042364,43.747875
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0519,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12805,3.049487,43.732391
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0519,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12806,3.049487,43.732391
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0521,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,589,3.051136,43.729454
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0521,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,590,3.051136,43.729454
2020-122389,2020-01-17,000001,Vente,5000,,,BARREZ,B001,12360,12143,Mélagues,12,,,121430000G0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4248,3.051657,43.727156
2020-122389,2020-01-17,000001,Vente,5000,,,RIALS,B078,12360,12143,Mélagues,12,,,121430000H0112,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.050976,43.709568
2020-122389,2020-01-17,000001,Vente,5000,,,LE MOULIN DE SAINT PIERRE,B065,12360,12143,Mélagues,12,,,121430000I0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,2.992298,43.717957
2020-122389,2020-01-17,000001,Vente,5000,,,LE MOULIN DE SAINT PIERRE,B065,12360,12143,Mélagues,12,,,121430000I0012,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12090,2.993024,43.719081
2020-122389,2020-01-17,000001,Vente,5000,,,LE MOULIN DE SAINT PIERRE,B065,12360,12143,Mélagues,12,,,121430000I0012,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4030,2.993024,43.719081
2020-122389,2020-01-17,000001,Vente,5000,,,LE MOULIN DE SAINT PIERRE,B065,12360,12143,Mélagues,12,,,121430000I0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114860,2.996614,43.720075
2020-122389,2020-01-17,000001,Vente,5000,,,LE MOULIN DE SAINT PIERRE,B065,12360,12143,Mélagues,12,,,121430000I0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114860,2.996614,43.720075
2020-122389,2020-01-17,000001,Vente,5000,,,LE MOULIN DE SAINT PIERRE,B065,12360,12143,Mélagues,12,,,121430000I0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,3.005825,43.721888
2020-122389,2020-01-17,000001,Vente,5000,,,LE MOULIN DE SAINT PIERRE,B065,12360,12143,Mélagues,12,,,121430000I0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,3.003023,43.71623
2020-122389,2020-01-17,000001,Vente,5000,,,LE MOULIN DE SAINT PIERRE,B065,12360,12143,Mélagues,12,,,121430000I0028,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,97160,,
2020-122389,2020-01-17,000001,Vente,5000,,,LE MOULIN DE SAINT PIERRE,B065,12360,12143,Mélagues,12,,,121430000I0028,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,97160,,
2020-122389,2020-01-17,000001,Vente,5000,,,LE MOULIN DE SAINT PIERRE,B065,12360,12143,Mélagues,12,,,121430000I0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11811,2.997863,43.718303
2020-122389,2020-01-17,000001,Vente,5000,,,FOUTOU,B040,12360,12143,Mélagues,12,,,121430000I0056,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,27827,,
2020-122389,2020-01-17,000001,Vente,5000,,,FOUTOU,B040,12360,12143,Mélagues,12,,,121430000I0056,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,55653,,
2020-122389,2020-01-17,000001,Vente,5000,,,FOUTOU,B040,12360,12143,Mélagues,12,,,121430000I0057,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,19946,,
2020-122389,2020-01-17,000001,Vente,5000,,,FOUTOU,B040,12360,12143,Mélagues,12,,,121430000I0057,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9974,,
2020-122389,2020-01-17,000001,Vente,5000,,,FOUTOU,B040,12360,12143,Mélagues,12,,,121430000I0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,3.001045,43.714615
2020-122389,2020-01-17,000001,Vente,5000,,,FOUTOU,B040,12360,12143,Mélagues,12,,,121430000I0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.002965,43.715683
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAYLA,B024,12360,12143,Mélagues,12,,,121430000I0060,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3960,3.003964,43.716963
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAYLA,B024,12360,12143,Mélagues,12,,,121430000I0061,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30120,,
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAYLA,B024,12360,12143,Mélagues,12,,,121430000I0061,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30120,,
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAYLA,B024,12360,12143,Mélagues,12,,,121430000I0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44510,3.023317,43.722354
2020-122389,2020-01-17,000001,Vente,5000,,,LE CAYLA,B024,12360,12143,Mélagues,12,,,121430000I0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8416,3.020821,43.72577
2020-122389,2020-01-17,000001,Vente,5000,,,LA CAN,B013,12360,12143,Mélagues,12,,,121430000I0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41602,3.003028,43.722212
2020-122389,2020-01-17,000001,Vente,5000,,,LA CAN,B013,12360,12143,Mélagues,12,,,121430000I0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83204,3.003028,43.722212
2020-122389,2020-01-17,000001,Vente,5000,,,LE MAZEL,B059,12360,12143,Mélagues,12,,,121430000I0135,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,3.018307,43.737541