id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408714,2020-02-03,000001,Vente,239850,36,,RTE DE LAFITTE,0100,31430,31476,Saint-Élix-le-Château,31,,,314760000A0131,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1605,1.142072,43.28043
2020-408714,2020-02-03,000001,Vente,239850,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,1.142317,43.280586
2020-408714,2020-02-03,000001,Vente,239850,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,1.142488,43.280532
2020-408714,2020-02-03,000001,Vente,239850,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,1.142324,43.280624
2020-408714,2020-02-03,000001,Vente,239850,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A1598,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,279,1.142378,43.280699
2020-408714,2020-02-03,000001,Vente,239850,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A1600,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,1.142457,43.280714
2020-408714,2020-02-03,000001,Vente,239850,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A1602,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,1.142572,43.28066
2020-408714,2020-02-03,000001,Vente,239850,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A2037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,,
2020-408835,2020-02-05,000001,Vente,46000,,,SANSAC,B018,31430,31476,Saint-Élix-le-Château,31,,,314760000A2345,,,,,,,,,,,,,0,,,,,S,sols,,,747,1.138266,43.28539
2020-409057,2020-03-06,000001,Vente,150000,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,1.140776,43.28041
2020-409057,2020-03-06,000001,Vente,150000,15,,RTE DE LAFITTE,0100,31430,31476,Saint-Élix-le-Château,31,,,314760000A0155,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,67,1.141127,43.280323
2020-409057,2020-03-06,000001,Vente,150000,60,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A1635,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,31,1.141065,43.280376
2020-409057,2020-03-06,000001,Vente,150000,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A1638,,,,,,,,,,,,,0,,,,,L,landes,,,23,1.141104,43.280271
2020-409057,2020-03-06,000001,Vente,150000,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A1643,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.140938,43.280372
2020-409057,2020-03-06,000001,Vente,150000,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A1645,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.140744,43.280353
2020-409320,2020-02-28,000001,Vente,69500,,,LE COMMUNAL,B007,31430,31476,Saint-Élix-le-Château,31,,,314760000A1074,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.134461,43.280985
2020-409320,2020-02-28,000001,Vente,69500,7,,RUE DU COMMUNAL,0050,31430,31476,Saint-Élix-le-Château,31,,,314760000A1075,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,123,1.134418,43.281022
2020-409320,2020-02-28,000001,Vente,69500,,,LE COMMUNAL,B007,31430,31476,Saint-Élix-le-Château,31,,,314760000A1981,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.134229,43.281106
2020-409320,2020-02-28,000001,Vente,69500,,,LE COMMUNAL,B007,31430,31476,Saint-Élix-le-Château,31,,,314760000A1983,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.134242,43.281081
2020-409321,2020-02-25,000001,Vente,57000,,,CASTAGNAC,B005,31430,31476,Saint-Élix-le-Château,31,,,314760000A2339,,,,,,,,,,,,,0,,,,,T,terres,,,1113,1.142531,43.283569
2020-409459,2020-04-20,000001,Vente,280000,1185,,CHEM DE BARRERE,0010,31430,31476,Saint-Élix-le-Château,31,,,314760000A1883,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,483,1.13362,43.285838
2020-409459,2020-04-20,000001,Vente,280000,,,LA MANDILLE,B014,31430,31476,Saint-Élix-le-Château,31,,,314760000A1885,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.133294,43.285913
2020-409459,2020-04-20,000001,Vente,280000,,,LA MANDILLE,B014,31430,31476,Saint-Élix-le-Château,31,,,314760000A1922,,,,,,,,,,,,,0,,,,,S,sols,,,443,1.133365,43.28579
2020-409459,2020-04-20,000001,Vente,280000,,,LA MANDILLE,B014,31430,31476,Saint-Élix-le-Château,31,,,314760000A1924,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,297,1.133805,43.285723
2020-409459,2020-04-20,000001,Vente,280000,,,LA MANDILLE,B014,31430,31476,Saint-Élix-le-Château,31,,,314760000A1927,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,760,1.13324,43.286181
2020-409475,2020-04-02,000001,Vente,43000,,,LA MANDILLE,B014,31430,31476,Saint-Élix-le-Château,31,,,314760000A2377,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.132943,43.285657
2020-409475,2020-04-02,000001,Vente,43000,,,LA MANDILLE,B014,31430,31476,Saint-Élix-le-Château,31,,,314760000A2379,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.133239,43.285227
2020-409475,2020-04-02,000001,Vente,43000,,,LA MANDILLE,B014,31430,31476,Saint-Élix-le-Château,31,,,314760000A2382,,,,,,,,,,,,,0,,,,,P,prés,,,1028,1.13316,43.285545
2020-409511,2020-04-23,000001,Vente,120000,,,SANSAC,B018,31430,31476,Saint-Élix-le-Château,31,,,314760000A2343,,,,,,,,,,,,,0,,,,,S,sols,,,362,1.138187,43.285126
2020-409511,2020-04-23,000001,Vente,120000,,,SANSAC,B018,31430,31476,Saint-Élix-le-Château,31,,,314760000A2347,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.138314,43.285086
2020-409810,2020-05-19,000001,Vente,190000,5001,F,SOULE,B019,31430,31476,Saint-Élix-le-Château,31,,,314760000A1970,,,4,105.08,,,,,,,,,1,1,Maison,104,4,,,,,,1.132602,43.28224
2020-410297,2020-07-01,000002,Vente,170000,1,,RUE DES ECOLIERS,0065,31430,31476,Saint-Élix-le-Château,31,,,314760000A0037,,,,,,,,,,,,,0,1,Maison,241,7,S,sols,,,635,1.140612,43.280053
2020-410297,2020-07-01,000002,Vente,170000,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A2338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,1.140404,43.280046
2020-410472,2020-07-02,000001,Vente,138800,760,,CHEM DE BARRERE,0010,31430,31476,Saint-Élix-le-Château,31,,,314760000A2342,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,408,1.138067,43.285207
2020-410472,2020-07-02,000001,Vente,138800,760,,CHEM DE BARRERE,0010,31430,31476,Saint-Élix-le-Château,31,,,314760000A2342,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,408,1.138067,43.285207
2020-410472,2020-07-02,000001,Vente,138800,760,,CHEM DE BARRERE,0010,31430,31476,Saint-Élix-le-Château,31,,,314760000A2342,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,408,1.138067,43.285207
2020-410628,2020-07-28,000001,Vente,300650,5,,CHE DES BAYLOUS,0012,31430,31476,Saint-Élix-le-Château,31,,,314760000A1634,,,,,,,,,,,,,0,1,Maison,220,6,P,prés,,,1478,1.133703,43.283188
2020-410628,2020-07-28,000001,Vente,300650,5,,CHE DES BAYLOUS,0012,31430,31476,Saint-Élix-le-Château,31,,,314760000A1634,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,429,1.133703,43.283188
2020-410672,2020-08-04,000001,Vente,59999,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A2334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,1.143361,43.282419
2020-410672,2020-08-04,000001,Vente,59999,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A2336,,,,,,,,,,,,,0,,,,,P,prés,,,676,1.143153,43.282474
2020-410852,2020-07-30,000001,Vente,184300,11,,ALL DES VIGNES,0500,31430,31476,Saint-Élix-le-Château,31,,,314760000A2174,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.136274,43.284119
2020-410852,2020-07-30,000001,Vente,184300,11,,ALL DES VIGNES,0500,31430,31476,Saint-Élix-le-Château,31,,,314760000A2183,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,261,1.136481,43.284217
2020-410852,2020-07-30,000001,Vente,184300,11,,ALL DES VIGNES,0500,31430,31476,Saint-Élix-le-Château,31,,,314760000A2195,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.136393,43.284158
2020-411016,2020-08-11,000001,Vente,101700,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A1185,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.141407,43.28041
2020-411016,2020-08-11,000001,Vente,101700,40,,RTE DE LAFITTE,0100,31430,31476,Saint-Élix-le-Château,31,,,314760000A2022,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,97,1.14147,43.280429
2020-411016,2020-08-11,000001,Vente,101700,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A2059,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.141539,43.280466
2020-411016,2020-08-11,000001,Vente,101700,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A2060,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.141539,43.280447
2020-411016,2020-08-11,000001,Vente,101700,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A2063,,,,,,,,,,,,,0,,,,,L,landes,,,11,1.141387,43.280461
2020-411046,2020-08-14,000001,Vente,176000,7,,RUE DE SOUSTRADE,0430,31430,31476,Saint-Élix-le-Château,31,,,314760000A2091,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,222,1.141389,43.280083
2020-411389,2020-09-22,000001,Vente,200000,93,,TERRE,B021,31430,31476,Saint-Élix-le-Château,31,,,314760000A2312,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1122,1.150142,43.284434
2020-411445,2020-09-08,000001,Vente,237000,245,,CHEM DE BARRERE,0010,31430,31476,Saint-Élix-le-Château,31,,,314760000A2017,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1240,1.14346,43.282683
2020-411445,2020-09-08,000001,Vente,237000,245,,CHEM DE BARRERE,0010,31430,31476,Saint-Élix-le-Château,31,,,314760000A2017,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1364,1.14346,43.282683
2020-411445,2020-09-08,000001,Vente,237000,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A2097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,217,1.143606,43.282476
2020-411718,2020-10-02,000001,Vente,4500,,,TERRE,B021,31430,31476,Saint-Élix-le-Château,31,,,314760000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.148159,43.281311
2020-411718,2020-10-02,000001,Vente,4500,,,CASTAGNAC,B005,31430,31476,Saint-Élix-le-Château,31,,,314760000A1501,,,,,,,,,,,,,0,,,,,P,prés,,,5552,1.14439,43.283684
2020-411719,2020-10-02,000001,Vente terrain à bâtir,3000,,,LAHILLE,B013,31430,31476,Saint-Élix-le-Château,31,,,314760000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.126845,43.287464
2020-411719,2020-10-02,000001,Vente terrain à bâtir,3000,,,LAHILLE,B013,31430,31476,Saint-Élix-le-Château,31,,,314760000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,3770,1.12681,43.287647
2020-411844,2020-10-15,000001,Vente,4337.5,,,LES BAYLOUS,B002,31430,31476,Saint-Élix-le-Château,31,,,314760000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,1630,1.130845,43.29491
2020-411844,2020-10-15,000001,Vente,4337.5,,,LES BAYLOUS,B002,31430,31476,Saint-Élix-le-Château,31,,,314760000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,7045,1.13094,43.295239
2020-412115,2020-11-07,000001,Vente,15600,,,LE VILLAGE,B025,31430,31476,Saint-Élix-le-Château,31,,,314760000A2394,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2020-412638,2020-11-30,000001,Vente,58000,,,LE COMMUNAL,B007,31430,31476,Saint-Élix-le-Château,31,,,314760000A2224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,1.135117,43.282754
2020-412935,2020-12-19,000001,Vente,250000,1050,,CHE DE SALONGES,0420,31430,31476,Saint-Élix-le-Château,31,,,314760000A2388,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14176,1.117415,43.285555
2020-412935,2020-12-19,000001,Vente,250000,1050,,CHE DE SALONGES,0420,31430,31476,Saint-Élix-le-Château,31,,,314760000A2388,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,1.117415,43.285555
2020-412935,2020-12-19,000001,Vente,250000,1050,,CHE DE SALONGES,0420,31430,31476,Saint-Élix-le-Château,31,,,314760000A2388,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,14176,1.117415,43.285555
2020-412935,2020-12-19,000001,Vente,250000,1050,,CHE DE SALONGES,0420,31430,31476,Saint-Élix-le-Château,31,,,314760000A2388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.117415,43.285555
2020-412935,2020-12-19,000001,Vente,250000,,,LAHILLE,B013,31430,31476,Saint-Élix-le-Château,31,,,314760000A2389,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.118155,43.284906
2020-412935,2020-12-19,000001,Vente,250000,,,LAHILLE,B013,31430,31476,Saint-Élix-le-Château,31,,,314760000A2390,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,950,1.118539,43.285389
2020-413168,2020-12-19,000001,Vente,86000,,,LE COMMUNAL,B007,31430,31476,Saint-Élix-le-Château,31,,,314760000A1909,,,,,,,,,,,,,0,,,,,T,terres,,,2922,1.140272,43.283559
2020-413208,2020-12-22,000001,Vente,91000,240,,RTE DE SALLES,0400,31430,31476,Saint-Élix-le-Château,31,,,314760000B0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1473,1.142339,43.273355
2020-413208,2020-12-22,000001,Vente,91000,240,,RTE DE SALLES,0400,31430,31476,Saint-Élix-le-Château,31,,,314760000B0654,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1473,1.142339,43.273355
2020-413259,2020-12-28,000001,Vente,291880,1550,,RTE DE LAFITTE,0100,31430,31476,Saint-Élix-le-Château,31,,,314760000A1960,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1000,1.149841,43.292279
2020-413259,2020-12-28,000001,Vente,291880,1550,,RTE DE LAFITTE,0100,31430,31476,Saint-Élix-le-Château,31,,,314760000A1960,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,1.149841,43.292279
2020-413259,2020-12-28,000001,Vente,291880,,,CASTAGNAC,B005,31430,31476,Saint-Élix-le-Château,31,,,314760000A1975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,1.150311,43.292205
2020-413307,2020-11-30,000001,Vente,335000,325,,CHE DE SALONGES,0420,31430,31476,Saint-Élix-le-Château,31,,,314760000C0285,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,5000,1.125502,43.281819
2020-413307,2020-11-30,000001,Vente,335000,325,,CHE DE SALONGES,0420,31430,31476,Saint-Élix-le-Château,31,,,314760000C0285,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5000,1.125502,43.281819
2020-413307,2020-11-30,000001,Vente,335000,325,,CHE DE SALONGES,0420,31430,31476,Saint-Élix-le-Château,31,,,314760000C0285,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,622,1.125502,43.281819
2020-413307,2020-11-30,000001,Vente,335000,325,,CHE DE SALONGES,0420,31430,31476,Saint-Élix-le-Château,31,,,314760000C0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,1.125502,43.281819
2020-413309,2020-07-29,000001,Vente,47370,,,SANSAC,B018,31430,31476,Saint-Élix-le-Château,31,,,314760000A2350,,,,,,,,,,,,,0,,,,,T,terres,,,1579,1.136643,43.285824
