id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451846,2020-01-15,000001,Vente,63000,,,LES ANDRONS,B001,33710,33228,Lansac,33,,,332280000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-0.523933,45.070378
2020-452465,2020-02-26,000001,Vente,260000,,,LES ANDRONS,B001,33710,33228,Lansac,33,,,332280000B0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,337,-0.522331,45.071379
2020-452465,2020-02-26,000001,Vente,260000,104,A,LES ANDRONS,B001,33710,33228,Lansac,33,,,332280000B0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,577,0,S,sols,,,1905,-0.522181,45.071323
2020-452465,2020-02-26,000001,Vente,260000,,,LES ANDRONS,B001,33710,33228,Lansac,33,,,332280000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,1862,-0.522248,45.070839
2020-452465,2020-02-26,000001,Vente,260000,214,,LES ANDRONS,B001,33710,33228,Lansac,33,,,332280000B0538,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,803,-0.522526,45.071316
2020-452465,2020-02-26,000001,Vente,260000,,,LES ANDRONS,B001,33710,33228,Lansac,33,,,332280000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,1405,-0.522682,45.071033
2020-452465,2020-02-26,000001,Vente,260000,,,LES ANDRONS,B001,33710,33228,Lansac,33,,,332280000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,231,-0.522847,45.071052
2020-452894,2020-03-25,000002,Vente,50000,,,GOUJON EST,B080,33710,33228,Lansac,33,,,332280000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,1465,-0.526593,45.072638
2020-452894,2020-03-25,000002,Vente,50000,,,GOUJON EST,B080,33710,33228,Lansac,33,,,332280000B0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,-0.526759,45.072518
2020-452894,2020-03-25,000002,Vente,50000,,,GOUJON EST,B080,33710,33228,Lansac,33,,,332280000B0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,994,-0.526913,45.07266
2020-452894,2020-03-25,000002,Vente,50000,78,,GOUJON EST,B080,33710,33228,Lansac,33,,,332280000B0698,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,464,-0.526663,45.072103
2020-453040,2020-03-11,000001,Vente,37780.41,,,LA POINTE,B059,33710,33228,Lansac,33,,,332280000B0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,1864,-0.522635,45.074729
2020-453040,2020-03-11,000001,Vente,37780.41,,,LES ANDRONS,B001,33710,33228,Lansac,33,,,332280000B0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,1961,-0.524258,45.073838
2020-453040,2020-03-11,000001,Vente,37780.41,,,LA POINTE,B059,33710,33228,Lansac,33,,,332280000B0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,3483,-0.522959,45.073971
2020-453040,2020-03-11,000001,Vente,37780.41,,,LA POINTE,B059,33710,33228,Lansac,33,,,332280000B0556,,,,,,,,,,,,,0,,,,,VI,vignes,,,8203,-0.522891,45.07433
2020-453514,2020-05-20,000001,Vente,99000,,,MAISON NEUVE,B047,33710,33228,Lansac,33,,,332280000C0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,2701,-0.524589,45.059932
2020-453612,2020-06-04,000002,Vente,1,,,LES ANDRONS,B001,33710,33228,Lansac,33,,,332280000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.522806,45.071357
2020-453614,2020-06-04,000001,Vente,1,,,LES ANDRONS,B001,33710,33228,Lansac,33,,,332280000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.522806,45.071357
2020-453944,2020-06-18,000002,Vente,39000,1,,LE BOURG,B007,33710,33228,Lansac,33,,,332280000A1071,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,529,-0.543472,45.061264
2020-453944,2020-06-18,000002,Vente,39000,,,LE BOURG,B007,33710,33228,Lansac,33,,,332280000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.543347,45.061149
2020-454407,2020-07-27,000002,Vente,65000,,,MARCHAIS,B048,33710,33228,Lansac,33,,,332280000C1170,,,,,,,,,,,,,0,,,,,VI,vignes,,,1298,-0.532384,45.061266
2020-455190,2020-09-18,000001,Vente,171150,156,,GALAU,B030,33710,33228,Lansac,33,,,332280000C0927,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,889,-0.530965,45.060459
2020-455835,2020-11-04,000001,Vente,100000,187,,PILOTTE,B057,33710,33228,Lansac,33,,,332280000C0885,,,,,,,,,,,,,0,1,Maison,128,6,L,landes,FRICH,Friche,1396,-0.532118,45.051615
2020-455835,2020-11-04,000001,Vente,100000,,,PILOTTE,B057,33710,33228,Lansac,33,,,332280000C0888,,,,,,,,,,,,,0,,,,,T,terres,,,378,-0.532407,45.051006
2020-455896,2020-10-30,000001,Vente,210000,26,,DONIS-NORD,B022,33710,33228,Lansac,33,,,332280000A1018,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,878,-0.536686,45.058092
2020-456095,2020-11-09,000001,Vente,6000,,,PRES DU BAS,B063,33710,33228,Lansac,33,,,332280000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,1507,-0.546509,45.064946
2020-456095,2020-11-09,000001,Vente,6000,,,PRES DU BAS,B063,33710,33228,Lansac,33,,,332280000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,7280,-0.547129,45.064173
2020-456095,2020-11-09,000001,Vente,6000,,,PRES DU BAS,B063,33710,33228,Lansac,33,,,332280000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,2746,-0.548212,45.064197
2020-456095,2020-11-09,000001,Vente,6000,,,LE BOURG,B007,33710,33228,Lansac,33,,,332280000A0593,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-0.546286,45.06314
2020-456095,2020-11-09,000001,Vente,6000,,,LE BOURG,B007,33710,33228,Lansac,33,,,332280000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.546426,45.063696
2020-456095,2020-11-09,000001,Vente,6000,,,LE BOURG,B007,33710,33228,Lansac,33,,,332280000A0595,,,,,,,,,,,,,0,,,,,P,prés,,,1870,-0.545629,45.063614
2020-456095,2020-11-09,000001,Vente,6000,,,LE BOURG,B007,33710,33228,Lansac,33,,,332280000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,544,-0.546077,45.063915
2020-456095,2020-11-09,000001,Vente,6000,,,LE BOURG,B007,33710,33228,Lansac,33,,,332280000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,2467,-0.545681,45.064411
2020-456095,2020-11-09,000001,Vente,6000,,,LE BOURG,B007,33710,33228,Lansac,33,,,332280000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,4258,-0.545513,45.06404
2020-456095,2020-11-09,000001,Vente,6000,,,LE BOURG,B007,33710,33228,Lansac,33,,,332280000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,2695,-0.544932,45.064009
2020-456095,2020-11-09,000001,Vente,6000,,,LE BOURG,B007,33710,33228,Lansac,33,,,332280000A0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,3183,-0.544552,45.063855
2020-456095,2020-11-09,000001,Vente,6000,,,PRES DU BAS,B063,33710,33228,Lansac,33,,,332280000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,5207,-0.546965,45.064824
2020-456417,2020-11-24,000001,Vente,15000,,,BERRI,B006,33710,33228,Lansac,33,,,332280000C1175,,,,,,,,,,,,,0,,,,,S,sols,,,416,-0.532073,45.059336
2020-456697,2020-12-18,000001,Vente,135000,142,,LA VIEILLE TUILERIE,B074,33710,33228,Lansac,33,,,332280000C0229,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,862,-0.520911,45.064553
2020-456721,2020-12-07,000001,Vente,170000,,,REYNAU,B065,33710,33228,Lansac,33,,,332280000C1016,,,1,166,,,,,,,,,1,1,Maison,144,4,,,,,,-0.532201,45.058305
2020-456721,2020-12-07,000001,Vente,170000,,,REYNAU,B065,33710,33228,Lansac,33,,,332280000C1121,,,,,,,,,,,,,0,,,,,P,prés,,,488,-0.532175,45.058197
