siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085570646,00019,08557064600019,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA GARE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.424411,48.071956,0.75,street,Avenue de la Gare 45340 Beaune-la-Rolande,45030_0420,G,AVENUE DE LA GARE,
085580488,00154,08558048800154,O,1996-01-01,NN,,,2019-11-14T14:00:39,false,3,,10,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,66.0E,NAF1993,O,2.431012,48.07038,0.84,housenumber,10 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00010,G,10 PLACE DU MARCHE,
085670479,00014,08567047900014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,VERGONVILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,2.4567,48.064624,0.92,locality,Jardin de Vergonville 45340 Beaune-la-Rolande,45030_B108,G,JARDIN DE VERGONVILLE,
085901643,00016,08590164300016,O,,,,,2019-11-14T14:00:39,true,1,,1,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,2.431608,48.070111,0.83,housenumber,1 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00001,G,1 PLACE DU MARCHE,
085971596,00011,08597159600011,O,,,,,2019-11-14T14:00:39,true,1,,7,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.431356,48.070074,0.83,housenumber,7 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00007,G,7 PLACE DU MARCHE,
085972701,00016,08597270100016,O,,,,,2019-11-14T14:00:39,true,1,,29,,RUE,DU GENERAL CROUZAT,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.429703,48.070873,0.96,housenumber,29 Rue du Général Crouzat 45340 Beaune-la-Rolande,45030_0440_00029,G,29 RUE DU GENERAL CROUZAT,
085978096,00023,08597809600023,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,16,B,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.4J,NAF1993,,2.430324,48.070679,0.74,housenumber,16bis Place du Marché 45340 Beaune-la-Rolande,45030_0520_00016_bis,G,16BIS PLACE DU MARCHE,
085978096,00031,08597809600031,O,1993-02-16,NN,,,2019-11-14T14:00:39,true,3,,9,,RUE,DU COLONNEL BASSERIES,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,2.431829,48.069689,0.89,housenumber,9 Rue du Colonel Basseries 45340 Beaune-la-Rolande,45030_0220_00009,G,9 RUE DU COLONEL BASSERIES,
086002128,00022,08600212800022,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DU COLONEL BASSERIES,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,52.4V,NAF1993,N,2.431828,48.070005,0.95,housenumber,5 Rue du Colonel Basseries 45340 Beaune-la-Rolande,45030_0220_00005,G,5 RUE DU COLONEL BASSERIES,
086074069,00013,08607406900013,O,,,,,2019-11-14T14:00:39,true,1,,12,,RUE,DU COLONEL BASSERIE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,2.431758,48.069512,0.92,housenumber,12 Rue du Colonel Basseries 45340 Beaune-la-Rolande,45030_0220_00012,G,12 RUE DU COLONEL BASSERIES,
086074077,00016,08607407700016,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,ROLAND,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.432046,48.070418,0.95,housenumber,11 Rue Roland 45340 Beaune-la-Rolande,45030_0720_00011,G,11 RUE ROLAND,
086076957,00017,08607695700017,O,1960-01-01,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DES ROCHES,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,N,2.434805,48.070864,0.95,housenumber,5 Rue des Roches 45340 Beaune-la-Rolande,45030_0700_00005,G,5 RUE DES ROCHES,
086077633,00013,08607763300013,O,,,,,2019-11-14T14:00:39,true,1,,13,,RUE,DE LA GARE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,2.456376,48.064062,0.72,street,Rue de la Garenne 45340 Beaune-la-Rolande,45030_0419,G,RUE DE LA GARENNE,
086078656,00013,08607865600013,O,1960-01-01,NN,,,2019-11-14T14:00:39,true,4,,16,,RUE,ROLAND,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,O,2.432631,48.070615,0.95,housenumber,16 Rue Roland 45340 Beaune-la-Rolande,45030_0720_00016,G,16 RUE ROLAND,
086079274,00014,08607927400014,O,,,,,2019-11-14T14:00:39,true,1,,22,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.430367,48.070141,0.84,housenumber,22 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00022,G,22 PLACE DU MARCHE,
086080595,00027,08608059500027,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DES PLANTES ZONE INDUSTRIE,45340,BEAUNE-LA-ROLANDE,,BP 1,45030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,17.5G,NAF1993,O,,,0,,,,,,
086170198,00013,08617019800013,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,GEN CROUZAT,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,52.2C,NAF1993,O,2.430115,48.070231,0.81,housenumber,17 Rue du Général Crouzat 45340 Beaune-la-Rolande,45030_0440_00017,G,17 RUE DU GENERAL CROUZAT,
086174810,00019,08617481000019,O,,,,,2019-11-14T14:00:39,true,1,,3,,RUE,DU COLONEL BOISSON,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.42858,48.069501,0.95,housenumber,3 Rue du Colonel Boisson 45340 Beaune-la-Rolande,45030_0240_00003,G,3 RUE DU COLONEL BOISSON,
086175247,00013,08617524700013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GENERAL CROUZAT,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.429854,48.070751,0.96,street,Rue du Général Crouzat 45340 Beaune-la-Rolande,45030_0440,G,RUE DU GENERAL CROUZAT,
086175379,00014,08617537900014,O,,NN,,,2019-11-14T14:00:39,true,1,,18,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4A,NAF1993,N,2.43062,48.070228,0.84,housenumber,18 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00018,G,18 PLACE DU MARCHE,
086175544,00013,08617554400013,O,,,,,2019-11-14T14:00:39,true,1,,12,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,2.430937,48.070352,0.84,housenumber,12 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00012,G,12 PLACE DU MARCHE,
086175940,00013,08617594000013,O,,,,,2019-11-14T14:00:39,true,1,,21,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.4307,48.069981,0.84,housenumber,21 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00021,G,21 PLACE DU MARCHE,
086270790,00016,08627079000016,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,FREDERIC BAZILE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,55.4B,NAF1993,N,2.429646,48.070388,0.91,housenumber,6 Rue Frédéric Bazille 45340 Beaune-la-Rolande,45030_0400_00006,G,6 RUE FREDERIC BAZILLE,
086370590,00019,08637059000019,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA GARE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.424411,48.071956,0.75,street,Avenue de la Gare 45340 Beaune-la-Rolande,45030_0420,G,AVENUE DE LA GARE,
086371770,00016,08637177000016,O,,,,,2019-11-14T14:00:39,true,1,,2,,PL,HOTEL VILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.429877,48.069919,0.78,housenumber,2 Place Hotel de Ville 45340 Beaune-la-Rolande,45030_0460_00002,G,2 PLACE HOTEL DE VILLE,
086372406,00016,08637240600016,O,,,,,2019-11-14T14:00:39,true,1,,,,AV,PAUL CABANIS,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.428048,48.072041,0.83,street,Avenue Paul Cabanis 45340 Beaune-la-Rolande,45030_0640,G,AVENUE PAUL CABANIS,
086470523,00019,08647052300019,O,,,,,2019-11-14T14:00:39,true,1,,33,,RUE,DU GENERAL CROUZAT,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.429277,48.071581,0.96,housenumber,33 Rue du Général Crouzat 45340 Beaune-la-Rolande,45030_0440_00033,G,33 RUE DU GENERAL CROUZAT,
086472362,00010,08647236200010,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,3,,RUE,DE MONTARGIS,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,2.433543,48.069318,0.81,housenumber,3 Route de Montargis 45340 Beaune-la-Rolande,45030_0540_00003,G,3 ROUTE DE MONTARGIS,
086473758,00018,08647375800018,O,,,,,2019-11-14T14:00:39,true,1,,9,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.43134,48.06989,0.83,housenumber,9 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00009,G,9 PLACE DU MARCHE,
086474111,00019,08647411100019,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,GEN CROUZAT,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.430161,48.070148,0.81,housenumber,15 Rue du Général Crouzat 45340 Beaune-la-Rolande,45030_0440_00015,G,15 RUE DU GENERAL CROUZAT,
086474566,00014,08647456600014,O,,,,,2019-11-14T14:00:39,true,1,,25,,RUE,DU GENERAL CROUZAT,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.429864,48.070657,0.96,housenumber,25 Rue du Général Crouzat 45340 Beaune-la-Rolande,45030_0440_00025,G,25 RUE DU GENERAL CROUZAT,
086475019,00013,08647501900013,O,,NN,,,2019-11-14T14:00:39,true,1,,14,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.4305,48.070802,0.84,housenumber,14 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00014,G,14 PLACE DU MARCHE,
086570850,00015,08657085000015,O,,,,,2019-11-14T14:00:39,true,1,,11,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.12,NAP,N,2.43116,48.070046,0.84,housenumber,11 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00011,G,11 PLACE DU MARCHE,
086571155,00018,08657115500018,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,1,,,MAIL EST,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,2.432728,48.069603,0.95,housenumber,1 Mail Est 45340 Beaune-la-Rolande,45030_0061_00001,G,1 MAIL EST,
086571247,00013,08657124700013,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.431012,48.07038,0.84,housenumber,10 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00010,G,10 PLACE DU MARCHE,
086574126,00016,08657412600016,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,DU COLONEL BASSERIES,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.431839,48.069836,0.95,housenumber,7 Rue du Colonel Basseries 45340 Beaune-la-Rolande,45030_0220_00007,G,7 RUE DU COLONEL BASSERIES,
086670114,00015,08667011400015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU SILO,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,2.423791,48.067486,0.95,street,Rue du Silo 45340 Beaune-la-Rolande,45030_0760,G,RUE DU SILO,
086771995,00023,08677199500023,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DU DOCTEUR ROUSSE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.435345,48.073312,0.95,housenumber,9 Rue du Docteur Rousse 45340 Beaune-la-Rolande,45030_0300_00009,G,9 RUE DU DOCTEUR ROUSSE,
086871373,00014,08687137300014,O,,,,,2019-11-14T14:00:39,true,1,,21,,RUE,GEN CROUZAT,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.429938,48.07053,0.81,housenumber,21 Rue du Général Crouzat 45340 Beaune-la-Rolande,45030_0440_00021,G,21 RUE DU GENERAL CROUZAT,
086872934,00012,08687293400012,O,,,,,2019-11-14T14:00:39,true,1,,6,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,64.24,NAP,N,2.431287,48.070393,0.83,housenumber,6 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00006,G,6 PLACE DU MARCHE,
086972288,00020,08697228800020,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE L'HOTEL DE VILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,2.429877,48.069919,0.66,housenumber,2 Place Hotel de Ville 45340 Beaune-la-Rolande,45030_0460_00002,G,2 PLACE HOTEL DE VILLE,
086973856,00015,08697385600015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,VERGONVILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.4567,48.064624,0.92,locality,Jardin de Vergonville 45340 Beaune-la-Rolande,45030_B108,G,JARDIN DE VERGONVILLE,
087070777,00013,08707077700013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,18,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,15.8D,NAF1993,O,2.43062,48.070228,0.84,housenumber,18 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00018,G,18 PLACE DU MARCHE,
087270500,00017,08727050000017,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,DU COLONEL BOISSON,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.428819,48.069671,0.95,housenumber,4 Rue du Colonel Boisson 45340 Beaune-la-Rolande,45030_0240_00004,G,4 RUE DU COLONEL BOISSON,
087270658,00047,08727065800047,O,1992-10-01,NN,,,2019-11-14T14:00:39,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,,,N,2.419072,48.061218,0.66,street,La Maizerie 45340 Beaune-la-Rolande,45030_y70k9b,G,LA MAIZERIE,
087280228,00013,08728022800013,O,1972-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,RTE,DE BATILLY,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,52.10B,NAFRev2,O,2.417009,48.079671,0.83,street,Route de Batilly 45340 Beaune-la-Rolande,45030_0058,G,ROUTE DE BATILLY,
087370755,00024,08737075500024,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,PL,DU MARCHE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,2.43116,48.070046,0.84,housenumber,11 Place du Marché 45340 Beaune-la-Rolande,45030_0520_00011,G,11 PLACE DU MARCHE,
087371407,00021,08737140700021,O,1986-04-01,NN,,,2019-11-14T14:00:39,false,3,ZONE INDUSTRIELLE,,,RUE,DU SILO,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,2.423791,48.067486,0.95,street,Rue du Silo 45340 Beaune-la-Rolande,45030_0760,G,RUE DU SILO,
087371407,00039,08737140700039,O,1993-08-01,NN,,,2019-11-14T14:00:39,true,4,,20,T,RUE,DU GENERAL CROUZAT,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,2.429998,48.070812,0.96,interpolation,20 Rue du Général Crouzat 45340 Beaune-la-Rolande,,G,18 RUE DU GENERAL CROUZAT,
130011059,00156,13001105900156,O,2010-03-01,02,2020,,2022-08-29T09:03:32,false,2,CENTRE DES FINANCES PUBLIQUES,23,,RUE,DU 28 NOVEMBRE,45340,BEAUNE-LA-ROLANDE,,BP49,45030,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BEAUNE-LA-ROLANDE,,,,84.11Z,NAFRev2,N,2.43038,48.069138,0.96,housenumber,23 Rue du 28 Novembre 45340 Beaune-la-Rolande,45030_0820_00023,G,23 RUE DU 28 NOVEMBRE,
174502112,00272,17450211200272,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,4,,23,,RUE,DU 28 NOVEMBRE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2012-03-01,F,TRESORERIE DE BEAUNE-LA-ROLANDE,,,,84.11Z,NAFRev2,N,2.43038,48.069138,0.96,housenumber,23 Rue du 28 Novembre 45340 Beaune-la-Rolande,45030_0820_00023,G,23 RUE DU 28 NOVEMBRE,
174502112,00314,17450211200314,O,1983-04-05,,,,2019-11-14T14:00:39,false,3,,23,,RUE,DU 28 NOVEMBRE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE BOISCOMMUN,,,,75.1A,NAF1993,N,2.43038,48.069138,0.96,housenumber,23 Rue du 28 Novembre 45340 Beaune-la-Rolande,45030_0820_00023,G,23 RUE DU 28 NOVEMBRE,
194500062,00014,19450006200014,O,1983-03-01,,,,2019-11-14T14:00:39,false,3,,,,,3 RUE DES ECOLES,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,80.2A,NAF1993,N,2.434771,48.069607,0.95,housenumber,3 Rue des Ecoles 45340 Beaune-la-Rolande,45030_0320_00003,G,3 RUE DES ECOLES,
194500062,00022,19450006200022,O,2002-09-01,21,2020,,2022-08-29T09:04:28,true,3,,16,,RUE,DES ROCHES,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.438454,48.070636,0.95,housenumber,16 Rue des Roches 45340 Beaune-la-Rolande,45030_0700_00016,G,16 RUE DES ROCHES,
194500278,00016,19450027800016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DES DEPORTES,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.32Z,NAFRev2,N,2.435226,48.071606,0.95,housenumber,7 Rue des Déportés 45340 Beaune-la-Rolande,45030_0280_00007,G,7 RUE DES DEPORTES,
194500278,00032,19450027800032,O,2012-12-25,NN,,,2019-11-14T14:00:39,false,1,,7,,RUE,DES DEPORTES,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,,,,2.435226,48.071606,0.95,housenumber,7 Rue des Déportés 45340 Beaune-la-Rolande,45030_0280_00007,G,7 RUE DES DEPORTES,
194500948,00089,19450094800089,O,2009-09-01,12,2020,,2022-09-02T12:16:25,false,1,,7,,RUE,DES DEPORTES,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2009-09-01,A,LYCEE PROFESSIONNEL AGRICOLE DE BEAUNE-LA-ROLANDE,,,,85.32Z,NAFRev2,N,2.435226,48.071606,0.95,housenumber,7 Rue des Déportés 45340 Beaune-la-Rolande,45030_0280_00007,G,7 RUE DES DEPORTES,
194500948,00097,19450094800097,O,2009-09-01,,,,2019-11-14T14:00:39,false,1,,7,,RUE,DES DEPORTES,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2009-09-01,A,ATELIER APICOLE,,,,01.49Z,NAFRev2,N,2.435226,48.071606,0.95,housenumber,7 Rue des Déportés 45340 Beaune-la-Rolande,45030_0280_00007,G,7 RUE DES DEPORTES,
200030039,00016,20003003900016,O,2011-09-09,NN,,,2019-11-14T14:00:39,true,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,42.99Z,NAFRev2,O,2.429737,48.069708,0.79,street,Place Hotel de Ville 45340 Beaune-la-Rolande,45030_0460,G,PLACE HOTEL DE VILLE,
200071850,00073,20007185000073,O,2018-01-11,22,2020,,2022-10-11T09:31:45,true,1,,3,B,RUE,DES DEPORTES,45340,BEAUNE-LA-ROLANDE,,BP 53,45030,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,84.11Z,NAFRev2,O,2.435226,48.071606,0.85,housenumber,3bis Rue des Déportés 45340 Beaune-la-Rolande,45030_0280_00003_bis,G,3BIS RUE DES DEPORTES,
214500308,00017,21450030800017,O,1983-03-01,12,2020,,2022-08-29T09:07:19,true,4,,,,PL,DE L'HOTEL DE VILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.429737,48.069708,0.79,street,Place Hotel de Ville 45340 Beaune-la-Rolande,45030_0460,G,PLACE HOTEL DE VILLE,
214500308,00025,21450030800025,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,5,,15,,RUE,DU 28 NOVEMBRE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.431298,48.06933,0.96,housenumber,15 Rue du 28 Novembre 45340 Beaune-la-Rolande,45030_0820_00015,G,15 RUE DU 28 NOVEMBRE,
214500308,00041,21450030800041,O,1989-09-01,NN,,,2019-11-14T14:00:39,false,4,,15,,RUE,DU 28 NOVEMBRE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE M.GENEVOIX,,,,80.1Z,NAF1993,N,2.431298,48.06933,0.96,housenumber,15 Rue du 28 Novembre 45340 Beaune-la-Rolande,45030_0820_00015,G,15 RUE DU 28 NOVEMBRE,
214500308,00058,21450030800058,O,1992-01-01,NN,,,2021-05-26T14:20:02,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.429737,48.069708,0.79,street,Place Hotel de Ville 45340 Beaune-la-Rolande,45030_0460,G,PLACE HOTEL DE VILLE,
214500308,00066,21450030800066,O,1992-01-01,NN,,,2021-05-26T14:16:19,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.429737,48.069708,0.79,street,Place Hotel de Ville 45340 Beaune-la-Rolande,45030_0460,G,PLACE HOTEL DE VILLE,
214500308,00074,21450030800074,O,1997-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L'HOTEL DE VILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2001-12-31,F,ATELIERS RELAIS,,,,70.2C,NAF1993,N,2.429737,48.069708,0.79,street,Place Hotel de Ville 45340 Beaune-la-Rolande,45030_0460,G,PLACE HOTEL DE VILLE,
214500308,00082,21450030800082,O,2003-05-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE PARVILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING CARAVANING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.429737,48.069708,0.44,street,Place Hotel de Ville 45340 Beaune-la-Rolande,45030_0460,G,PLACE HOTEL DE VILLE,
214500308,00090,21450030800090,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,1,,,ML OUEST,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3G,NAFRev1,N,2.429609,48.071038,0.78,housenumber,1 Mail Ouest 45340 Beaune-la-Rolande,45030_0620_00001,G,1 MAIL OUEST,
214500308,00108,21450030800108,O,2005-08-01,,,,2019-11-14T14:00:39,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL GARAGE POSTE,,,,68.20B,NAFRev2,N,2.429737,48.069708,0.79,street,Place Hotel de Ville 45340 Beaune-la-Rolande,45030_0460,G,PLACE HOTEL DE VILLE,
244500088,00012,24450008800012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244500401,00017,24450040100017,O,1995-12-20,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,75.1A,NAF1993,O,2.429737,48.069708,0.79,street,Place Hotel de Ville 45340 Beaune-la-Rolande,45030_0460,G,PLACE HOTEL DE VILLE,
244500401,00025,24450040100025,O,1999-03-16,NN,,,2019-11-14T14:00:39,false,4,,1,,,MAIL OUEST,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,84.11Z,NAFRev2,O,2.429609,48.071038,0.95,housenumber,1 Mail Ouest 45340 Beaune-la-Rolande,45030_0620_00001,G,1 MAIL OUEST,
244500401,00033,24450040100033,O,2004-05-06,NN,,,2019-11-14T14:00:39,false,5,,3,B,RUE,DES DEPORTES,45340,BEAUNE-LA-ROLANDE,,BP 53,45030,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.435226,48.071606,0.85,housenumber,3bis Rue des Déportés 45340 Beaune-la-Rolande,45030_0280_00003_bis,G,3BIS RUE DES DEPORTES,
244500401,00041,24450040100041,O,2004-09-01,NN,,,2019-11-14T14:00:39,false,4,,1,,,MAIL OUEST,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2008-10-10,F,HALTE GARDERIE ITINERANTE,,,,88.91A,NAFRev2,N,2.429609,48.071038,0.95,housenumber,1 Mail Ouest 45340 Beaune-la-Rolande,45030_0620_00001,G,1 MAIL OUEST,
244500401,00058,24450040100058,O,2008-10-10,NN,,,2019-11-14T14:00:39,false,2,,38,,PL,DE LA GARE,45340,BEAUNE-LA-ROLANDE,,,45030,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE ITINERANTE,,,,88.91A,NAFRev2,N,2.422106,48.072806,0.73,housenumber,38 Avenue de la Gare 45340 Beaune-la-Rolande,45030_0420_00038,G,38 AVENUE DE LA GARE,
244500401,00074,24450040100074,O,2010-02-16,NN,,,2019-11-14T14:00:39,true,2,,3,B,RUE,DES DEPORTES,45340,BEAUNE-LA-ROLANDE,,BP 53,45030,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.435226,48.071606,0.85,housenumber,3bis Rue des Déportés 45340 Beaune-la-Rolande,45030_0280_00003_bis,G,3BIS RUE DES DEPORTES,