siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601435,00011,21660143500011,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,3,HOTEL DE VILLE,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216601435,00029,21660143500029,O,1998-01-01,,,,2020-11-09T13:34:37,false,4,HOTEL DE VILLE,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266602895,00010,26660289500010,O,2005-09-13,,,,2016-07-23T12:13:53,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,88.99B,NAFRev2,N,2.619494,42.766253,0.84,street,Place de la Republique 66720 Planèzes,66143_0501,G,PLACE DE LA REPUBLIQUE,
296602436,00010,29660243600010,O,1983-09-14,NN,,,2006-11-25T09:10:58,true,4,,,,,HOTEL DE VILLE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314967878,00013,31496787800013,O,,,,,,true,1,,2,,PL,DE LA MAIRIE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.61921,42.766522,0.77,housenumber,2 Rue de la Mairie 66720 Planèzes,66143_0360_00002,G,2 RUE DE LA MAIRIE,
317003945,00019,31700394500019,O,,,,,,true,1,,,,RTE,DE RASIGUERES,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.614446,42.766473,0.83,street,Route de Rasigueres 66720 Planèzes,66143_0450,G,ROUTE DE RASIGUERES,
321220279,00012,32122027900012,O,1981-02-08,NN,,,,true,3,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324890227,00030,32489022700030,O,1994-01-18,NN,,,2012-01-23T08:54:02,false,4,,3,,TRA,DES VIGNES,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,2.619318,42.767059,0.81,housenumber,3 Traverse des Vignes 66720 Planèzes,66143_0540_00003,G,3 TRAVERSE DES VIGNES,
324890227,00048,32489022700048,O,2012-01-01,,,,2017-02-02T08:31:57,true,2,,11,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,90.03A,NAFRev2,N,2.619292,42.766918,0.7,housenumber,11 Rue de l’Agly 66720 Planèzes,66143_0030_00011,G,11 RUE DE L AGLY,
326571973,00014,32657197300014,O,1983-01-01,NN,,,2007-01-23T10:56:46,false,3,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
326571973,00030,32657197300030,O,2012-11-08,,,,2021-02-23T10:48:33,true,1,,4,,PL,DE L EGLISE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,01.21Z,NAFRev2,N,2.619044,42.766372,0.76,housenumber,4 Rue de l’Eglise 66720 Planèzes,66143_u97hnm_00004,G,4 RUE DE L EGLISE,
326899804,00016,32689980400016,O,1983-03-01,NN,,,2017-10-26T11:32:00,true,3,,6,,RUE,DU LAVOIR,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.618845,42.765887,0.94,housenumber,6 Rue du Lavoir 66720 Planèzes,66143_0300_00006,G,6 RUE DU LAVOIR,
328012463,00019,32801246300019,O,1983-05-18,NN,,,2017-10-18T11:31:45,true,4,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330279555,00016,33027955500016,O,1984-07-09,NN,,2229BZ,2015-03-18T01:01:43,true,4,,,,RTE,DE RASIGUERES,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,22.29B,NAFRev2,N,2.614446,42.766473,0.83,street,Route de Rasigueres 66720 Planèzes,66143_0450,G,ROUTE DE RASIGUERES,
330446477,00011,33044647700011,O,,NN,,,,true,1,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,01.80,NAP,N,,,0,,,,,,
331840470,00016,33184047000016,O,,,,,2006-11-25T10:18:03,true,1,,5,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,2.618712,42.766053,0.94,housenumber,5 Rue du Château 66720 Planèzes,66143_0130_00005,G,5 RUE DU CHATEAU,
333216794,00029,33321679400029,O,1988-05-02,NN,,,2022-03-14T11:41:31,true,5,,5,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,FORMATION EN MEDITATION DE PLEINE CONSCIENCE,85.59B,NAFRev2,N,2.618712,42.766053,0.94,housenumber,5 Rue du Château 66720 Planèzes,66143_0130_00005,G,5 RUE DU CHATEAU,
334448362,00015,33444836200015,O,1986-01-01,NN,,,2015-05-14T06:51:13,true,4,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343732095,00033,34373209500033,O,2010-05-12,,,,2017-04-28T07:54:14,false,2,,6,,RUE,DE L'AIRE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,46.19B,NAFRev2,N,2.619745,42.76576,0.94,housenumber,6 Rue de l’Aire 66720 Planèzes,66143_re6qag_00006,G,6 RUE DE L AIRE,
379661275,00014,37966127500014,O,1990-09-01,NN,,,,false,3,,2,,RUE,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,2.61923,42.766726,0.83,street,Rue de l’Agly 66720 Planèzes,66143_0030,G,RUE DE L AGLY,
389439589,00018,38943958900018,O,1993-01-01,NN,,,2018-04-16T10:01:25,true,3,,5,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.618712,42.766053,0.94,housenumber,5 Rue du Château 66720 Planèzes,66143_0130_00005,G,5 RUE DU CHATEAU,
391070554,00012,39107055400012,O,,NN,,,,true,1,,6,,AV,DE L AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.61923,42.766726,0.54,street,Rue de l’Agly 66720 Planèzes,66143_0030,G,RUE DE L AGLY,
394240030,00012,39424003000012,O,1993-12-12,NN,,,2022-02-18T11:52:47,false,4,CHEZ HUILLET SIDNEY,3,,RUE,DE L'AIRE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,2.619385,42.765833,0.94,housenumber,3 Rue de l’Aire 66720 Planèzes,66143_re6qag_00003,G,3 RUE DE L AIRE,
394240030,00020,39424003000020,O,2005-12-22,,,,2022-03-25T19:57:30,true,2,,11,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,94.99Z,NAFRev2,O,2.619292,42.766918,0.7,housenumber,11 Rue de l’Agly 66720 Planèzes,66143_0030_00011,G,11 RUE DE L AGLY,
394906945,00016,39490694500016,O,1991-11-19,NN,,,2008-01-04T18:16:06,true,3,,3,,RUE,DES MIMOSAS,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.619652,42.765817,0.93,housenumber,3 Rue des Mimosas 66720 Planèzes,66143_0370_00003,G,3 RUE DES MIMOSAS,
394907042,00011,39490704200011,O,1992-01-01,NN,,,2017-12-14T10:28:53,true,3,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407631639,00017,40763163900017,O,1993-06-16,NN,,,2008-01-04T20:57:32,true,3,,2,,RUE,DE LA REPUBLIQUE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.619388,42.766159,0.93,housenumber,2 Rue de la République 66720 Planèzes,66143_0500_00002,G,2 RUE DE LA REPUBLIQUE,
411939952,00015,41193995200015,O,1987-12-31,NN,,,2014-08-26T14:08:47,true,4,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411941289,00018,41194128900018,O,,NN,,,,true,1,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411943202,00019,41194320200019,O,1992-01-01,NN,,,,true,4,,20,,AV,DE L AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.619485,42.766686,0.58,interpolation,20 Rue de l’Agly 66720 Planèzes,,G,18 RUE DE L AGLY,
411943855,00022,41194385500022,O,1999-01-01,NN,,,2017-04-20T11:22:17,true,3,,22,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.61879,42.766244,0.8,street,Rue du Château 66720 Planèzes,66143_0130,G,RUE DU CHATEAU,
413210873,00019,41321087300019,O,1987-12-31,NN,,,2010-02-21T05:37:24,true,4,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414300145,00011,41430014500011,O,1997-10-29,NN,,,2012-04-06T04:30:03,true,4,,6,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,2.61923,42.766726,0.54,street,Rue de l’Agly 66720 Planèzes,66143_0030,G,RUE DE L AGLY,
414482265,00017,41448226500017,O,1900-01-01,,,,2011-05-03T00:22:10,false,3,,6,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,2.61923,42.766726,0.54,street,Rue de l’Agly 66720 Planèzes,66143_0030,G,RUE DE L AGLY,
414482265,00025,41448226500025,O,2009-10-01,01,2020,,2022-08-29T09:30:50,true,2,,1,,,LA CLOTADE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.618501,42.766786,0.93,housenumber,1 La Clotade 66720 Planèzes,66143_xu06rz_00001,G,1 LA CLOTADE,
419858733,00019,41985873300019,O,1998-08-01,NN,,,2006-10-28T04:48:22,false,3,,7,,AV,DE L AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,01.1G,NAFRev1,N,2.61923,42.766726,0.54,street,Rue de l’Agly 66720 Planèzes,66143_0030,G,RUE DE L AGLY,
421644832,00022,42164483200022,O,2001-01-01,NN,,,2008-10-24T10:11:04,false,4,,2,,RUE,DE LA REPUBLIQUE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.22Z,NAFRev2,N,2.619388,42.766159,0.93,housenumber,2 Rue de la République 66720 Planèzes,66143_0500_00002,G,2 RUE DE LA REPUBLIQUE,
424116630,00015,42411663000015,O,1999-09-01,NN,,,,false,4,,5,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.4Z,NAF1993,O,2.618712,42.766053,0.94,housenumber,5 Rue du Château 66720 Planèzes,66143_0130_00005,G,5 RUE DU CHATEAU,
429258189,00019,42925818900019,O,1999-12-22,NN,,,2008-01-05T20:51:11,true,3,,5,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.61923,42.766726,0.54,street,Rue de l’Agly 66720 Planèzes,66143_0030,G,RUE DE L AGLY,
430784207,00010,43078420700010,O,1968-01-01,NN,,,2008-01-05T01:56:12,true,3,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430784215,00013,43078421500013,O,1991-01-01,NN,,,2008-01-05T01:56:12,true,3,,20,,AV,DE L AGNY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.618493,42.766693,0.37,street,Avenue de l’Agly 66720 Planèzes,66143_0039,G,AVENUE DE L AGLY,
434061149,00010,43406114900010,O,2001-01-01,NN,,,2008-08-01T11:12:48,true,4,CHEZ M. HUILLET SYDNEY,3,,RUE,DE L'AIRE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,2.619385,42.765833,0.94,housenumber,3 Rue de l’Aire 66720 Planèzes,66143_re6qag_00003,G,3 RUE DE L AIRE,
440738136,00041,44073813600041,O,2021-01-01,,,,2021-09-04T12:57:11,true,1,,3,,RUE,DU LAVOIR,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,2.618845,42.765887,0.94,housenumber,3 Rue du Lavoir 66720 Planèzes,66143_0300_00003,G,3 RUE DU LAVOIR,
442641817,00014,44264181700014,O,2002-06-26,NN,,,2022-03-24T14:48:24,false,4,,3,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.21Z,NAFRev2,N,2.618732,42.766307,0.94,housenumber,3 Rue du Château 66720 Planèzes,66143_0130_00003,G,3 RUE DU CHATEAU,
442641817,00022,44264181700022,O,2022-03-01,,,,2022-03-24T14:48:24,true,1,LD LOU SARRAT,,,AV,DE L AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.21Z,NAFRev2,N,2.618493,42.766693,0.78,street,Avenue de l’Agly 66720 Planèzes,66143_0039,G,AVENUE DE L AGLY,
442736393,00012,44273639300012,O,2002-07-01,NN,,4332CZ,2015-03-17T01:08:41,true,4,,19,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32C,NAFRev2,N,2.618947,42.76676,0.81,housenumber,19 Avenue de l’Agly 66720 Planèzes,66143_0039_00019,G,19 AVENUE DE L AGLY,
443750161,00012,44375016100012,O,2002-10-14,NN,,,2008-11-08T02:19:04,false,3,,1,,RUE,DE L'AIRE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2004-08-01,F,PIZZAS AU FEU DE BOIS DOMINIQUE & R,,,,52.6D,NAFRev1,N,2.619745,42.76576,0.94,housenumber,1 Rue de l’Aire 66720 Planèzes,66143_re6qag_00001,G,1 RUE DE L AIRE,
444334585,00015,44433458500015,O,2001-01-01,NN,,,2007-01-18T09:44:19,true,3,,20,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,01.1G,NAFRev1,N,2.619485,42.766686,0.58,interpolation,20 Rue de l’Agly 66720 Planèzes,,G,18 RUE DE L AGLY,
448583799,00011,44858379900011,O,2003-05-01,00,2019,,2021-10-27T08:02:57,true,3,,,,,TRAVERSE DES VIGNES,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.619119,42.766943,0.93,street,Traverse des Vignes 66720 Planèzes,66143_0540,G,TRAVERSE DES VIGNES,
449860196,00012,44986019600012,O,2003-09-01,NN,,,2006-10-31T23:49:17,true,3,,5,,RUE,DE L'EGLISE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1J,NAFRev1,N,2.619044,42.766372,0.93,housenumber,5 Rue de l’Eglise 66720 Planèzes,66143_u97hnm_00005,G,5 RUE DE L EGLISE,
452258221,00012,45225822100012,O,2004-02-09,NN,,,2018-07-21T04:13:24,true,3,,,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.61879,42.766244,0.94,street,Rue du Château 66720 Planèzes,66143_0130,G,RUE DU CHATEAU,
452837032,00013,45283703200013,O,2004-01-01,NN,,,2017-05-04T02:44:27,true,3,,10,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.618908,42.76609,0.94,housenumber,10 Rue du Château 66720 Planèzes,66143_0130_00010,G,10 RUE DU CHATEAU,
477555775,00014,47755577500014,O,2004-07-01,NN,,4540ZP,2020-04-09T11:37:54,false,8,,1,,PL,DE L EGLISE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.40Z,NAFRev2,N,2.619044,42.766372,0.76,housenumber,1 Rue de l’Eglise 66720 Planèzes,66143_u97hnm_00001,G,1 RUE DE L EGLISE,
477555775,00022,47755577500022,O,2020-04-01,,,4540ZP,2021-02-23T13:38:58,true,1,,19,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2020-04-01,A,JMR MECANIQUE,,,JMR MECANIQUE,45.20A,NAFRev2,N,2.618947,42.76676,0.81,housenumber,19 Avenue de l’Agly 66720 Planèzes,66143_0039_00019,G,19 AVENUE DE L AGLY,
477806087,00011,47780608700011,O,2004-08-01,NN,,,2017-09-07T15:40:00,true,4,,5,,RUE,DE LA REPUBLIQUE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,90.03A,NAFRev2,N,2.619408,42.766056,0.93,housenumber,5 Rue de la République 66720 Planèzes,66143_0500_00005,G,5 RUE DE LA REPUBLIQUE,
482890084,00015,48289008400015,O,2005-06-21,,,,2009-09-28T09:15:48,false,2,,12,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.6A,NAFRev1,N,2.618987,42.766087,0.94,housenumber,12 Rue du Château 66720 Planèzes,66143_0130_00012,G,12 RUE DU CHATEAU,
483705190,00013,48370519000013,O,2005-04-01,,,,2016-01-12T00:26:14,true,4,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
485295828,00019,48529582800019,O,2006-01-01,,,,2008-01-05T21:57:01,true,2,,2,,RUE,DE LA REPUBLIQUE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.619388,42.766159,0.93,housenumber,2 Rue de la République 66720 Planèzes,66143_0500_00002,G,2 RUE DE LA REPUBLIQUE,
490207164,00016,49020716400016,O,2004-03-09,,,,2008-01-05T03:25:37,true,2,MAIRIE,,,PL,DE LA REPUBLIQUE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.619494,42.766253,0.84,street,Place de la Republique 66720 Planèzes,66143_0501,G,PLACE DE LA REPUBLIQUE,
491742185,00011,49174218500011,O,2006-09-01,,,,2017-01-17T05:11:49,true,3,,1,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,66.19A,NAFRev2,N,2.618732,42.766307,0.94,housenumber,1 Rue du Château 66720 Planèzes,66143_0130_00001,G,1 RUE DU CHATEAU,
504243817,00013,50424381700013,O,2008-06-01,,,,2008-05-20T03:44:14,true,1,,18,,AV,DE L AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,2.620056,42.766883,0.7,housenumber,18 Rue de l’Agly 66720 Planèzes,66143_0030_00018,G,18 RUE DE L AGLY,
510991532,00019,51099153200019,O,2009-04-01,,,,2019-09-19T10:17:47,false,7,,5,,RUE,DE L'EGLISE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,10.85Z,NAFRev2,N,2.619044,42.766372,0.93,housenumber,5 Rue de l’Eglise 66720 Planèzes,66143_u97hnm_00005,G,5 RUE DE L EGLISE,
510991532,00035,51099153200035,O,2019-09-20,,,,2021-03-03T19:35:55,true,5,,1,,RUE,LOU PUJOLE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,85.59B,NAFRev2,N,2.620721,42.767067,0.4,housenumber,1 Lieu Dit Lou Pujol 66720 Planèzes,66143_b024_00001,G,1 LIEU DIT LOU PUJOL,
512628033,00023,51262803300023,O,2021-07-05,,,8121ZZ,2021-08-09T11:00:17,true,1,,24,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,81.21Z,NAFRev2,N,2.618798,42.766534,0.7,housenumber,24 Rue de l’Agly 66720 Planèzes,66143_0030_00024,G,24 RUE DE L AGLY,
513242354,00019,51324235400019,O,1972-07-28,,,,2009-06-22T16:04:47,true,1,,12,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1972-07-28,A,,,,,93.19Z,NAFRev2,N,2.618987,42.766087,0.94,housenumber,12 Rue du Château 66720 Planèzes,66143_0130_00012,G,12 RUE DU CHATEAU,
514123637,00019,51412363700019,O,2009-08-05,,,,2011-03-03T05:25:47,true,2,,,,,LOU POUJOL,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,70.10Z,NAFRev2,N,2.620725,42.767136,0.36,street,Lieu Dit Lou Pujol 66720 Planèzes,66143_B024,G,LIEU DIT LOU PUJOL,
514919562,00017,51491956200017,O,2000-10-08,NN,,,2020-01-09T04:15:49,true,2,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
517903084,00013,51790308400013,O,2009-10-01,NN,,,2021-02-23T15:28:46,true,1,,6,,AV,DE L AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.21Z,NAFRev2,N,2.61923,42.766726,0.54,street,Rue de l’Agly 66720 Planèzes,66143_0030,G,RUE DE L AGLY,
518464656,00017,51846465600017,O,2003-09-03,,,,2009-11-30T13:33:15,true,1,CHEZ MME MARTINE SOLIVERES,4,,PL,DE L'EGLISE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2003-09-03,A,,,,,90.01Z,NAFRev2,N,2.619044,42.766372,0.76,housenumber,4 Rue de l’Eglise 66720 Planèzes,66143_u97hnm_00004,G,4 RUE DE L EGLISE,
519876205,00013,51987620500013,O,2010-01-30,,,,2020-08-06T11:41:17,false,2,,2,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.17B,NAFRev2,N,2.618593,42.766435,0.94,housenumber,2 Rue du Château 66720 Planèzes,66143_0130_00002,G,2 RUE DU CHATEAU,
525105417,00014,52510541700014,O,2010-09-01,,,,2015-10-07T14:19:39,false,2,,1,,RUE,DE LA REPUBLIQUE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,74.30Z,NAFRev2,N,2.619654,42.766002,0.93,housenumber,1 Rue de la République 66720 Planèzes,66143_0500_00001,G,1 RUE DE LA REPUBLIQUE,
525105417,00022,52510541700022,O,2014-03-02,,,,2021-02-23T15:42:45,true,1,,2,,CHE,DE L AIRE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,74.30Z,NAFRev2,N,2.620021,42.76562,0.7,housenumber,2 Rue de l’Aire 66720 Planèzes,66143_re6qag_00002,G,2 RUE DE L AIRE,
554103952,00012,55410395200012,O,,,,,,true,1,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
704104967,00044,70410496700044,O,1991-01-01,NN,,,2008-11-08T03:16:23,true,4,,,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.618493,42.766693,0.78,street,Avenue de l’Agly 66720 Planèzes,66143_0039,G,AVENUE DE L AGLY,
753879022,00030,75387902200030,O,2021-01-11,,,,2021-01-21T09:05:40,true,1,,3,,RUE,DU LAVOIR,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,86.90D,NAFRev2,N,2.618845,42.765887,0.94,housenumber,3 Rue du Lavoir 66720 Planèzes,66143_0300_00003,G,3 RUE DU LAVOIR,
776179335,00968,77617933500968,O,1981-01-01,NN,,,,false,4,,5,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,2.61923,42.766726,0.54,street,Rue de l’Agly 66720 Planèzes,66143_0030,G,RUE DE L AGLY,
776192551,00013,77619255100013,O,1900-01-01,,,,2006-11-25T22:07:56,true,4,,5,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9G,NAFRev1,N,2.61923,42.766726,0.54,street,Rue de l’Agly 66720 Planèzes,66143_0030,G,RUE DE L AGLY,
788982411,00027,78898241100027,O,2015-02-14,,,,2019-08-14T19:34:28,true,1,,26,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2015-02-14,A,RENOV' AGLY,,,,43.21A,NAFRev2,N,2.618038,42.766625,0.81,housenumber,26 Avenue de l’Agly 66720 Planèzes,66143_0039_00026,G,26 AVENUE DE L AGLY,
794770727,00012,79477072700012,O,2013-09-01,,,,2016-09-19T08:30:04,true,2,,7,,RUE,DU LAVOIR,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,79.90Z,NAFRev2,N,2.618845,42.765887,0.94,housenumber,7 Rue du Lavoir 66720 Planèzes,66143_0300_00007,G,7 RUE DU LAVOIR,
799313978,00014,79931397800014,O,2014-01-01,NN,,,2022-06-16T11:29:34,true,2,,3,,RUE,DE L AIRE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,2.619385,42.765833,0.94,housenumber,3 Rue de l’Aire 66720 Planèzes,66143_re6qag_00003,G,3 RUE DE L AIRE,
799796610,00019,79979661000019,O,2013-09-01,,,,2014-01-21T12:21:11,true,1,,,,,LOU POUJOL,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,90.03A,NAFRev2,N,2.620725,42.767136,0.36,street,Lieu Dit Lou Pujol 66720 Planèzes,66143_B024,G,LIEU DIT LOU PUJOL,
802544718,00017,80254471800017,O,2014-02-26,,,,2014-05-28T08:47:03,true,1,,,,,,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
803385889,00032,80338588900032,O,2021-01-11,,,,2021-09-04T12:34:07,true,1,,3,,RUE,DU LAVOIR,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,86.90D,NAFRev2,N,2.618845,42.765887,0.94,housenumber,3 Rue du Lavoir 66720 Planèzes,66143_0300_00003,G,3 RUE DU LAVOIR,
822046744,00014,82204674400014,O,2016-08-17,,,,2019-12-18T19:42:24,false,2,,10,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2019-12-18,F,LOU BOIS CIEL,,,,43.91A,NAFRev2,N,2.618908,42.76609,0.94,housenumber,10 Rue du Château 66720 Planèzes,66143_0130_00010,G,10 RUE DU CHATEAU,
827779042,00015,82777904200015,O,2017-03-01,,,,2021-02-23T17:46:45,true,2,,3,,CHE,DE LA RIVIERE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59B,NAFRev2,N,2.619303,42.766224,0.84,housenumber,3 Chemin de la Rivière 66720 Planèzes,66143_0530_00003,G,3 CHEMIN DE LA RIVIERE,
832621023,00015,83262102300015,O,2017-11-01,NN,,,2022-07-19T11:32:26,true,1,,3,,RUE,DU CHATEAU,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,2.618732,42.766307,0.94,housenumber,3 Rue du Château 66720 Planèzes,66143_0130_00003,G,3 RUE DU CHATEAU,
853418879,00013,85341887900013,O,2019-07-05,,,1813ZB,2020-11-27T19:36:52,true,2,,1,,PL,DE L'EGLISE,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,96.09Z,NAFRev2,N,2.619044,42.766372,0.76,housenumber,1 Rue de l’Eglise 66720 Planèzes,66143_u97hnm_00001,G,1 RUE DE L EGLISE,
880969696,00017,88096969600017,O,2020-01-20,,,,2020-02-06T09:24:44,true,1,LOU SARRAT,,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,70.10Z,NAFRev2,N,2.618493,42.766693,0.78,street,Avenue de l’Agly 66720 Planèzes,66143_0039,G,AVENUE DE L AGLY,
890541659,00011,89054165900011,O,2020-08-25,,,,2020-11-02T07:40:47,true,1,LOU POUJOL,,,AV,DE L'AGLY,66720,PLANEZES,,,66143,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,94.99Z,NAFRev2,N,2.618493,42.766693,0.78,street,Avenue de l’Agly 66720 Planèzes,66143_0039,G,AVENUE DE L AGLY,