id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316334,2023-01-16,000001,Vente,115000,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0342,,,,,,,,,,,,,0,,,,,L,landes,,,412,-4.332805,47.892935
2023-316334,2023-01-16,000001,Vente,115000,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0342,,,,,,,,,,,,,0,,,,,L,landes,,,412,-4.332805,47.892935
2023-316334,2023-01-16,000001,Vente,115000,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0345,,,,,,,,,,,,,0,,,,,L,landes,,,1005,-4.332704,47.892653
2023-316334,2023-01-16,000001,Vente,115000,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0367,,,,,,,,,,,,,0,,,,,L,landes,,,260,-4.332383,47.892874
2023-316334,2023-01-16,000001,Vente,115000,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0367,,,,,,,,,,,,,0,,,,,L,landes,,,735,-4.332383,47.892874
2023-316334,2023-01-16,000001,Vente,115000,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0368,,,,,,,,,,,,,0,,,,,L,landes,,,290,-4.332068,47.893028
2023-316334,2023-01-16,000001,Vente,115000,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0368,,,,,,,,,,,,,0,,,,,L,landes,,,635,-4.332068,47.893028
2023-317991,2023-03-15,000001,Vente,17257.5,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-4.341977,47.887834
2023-317991,2023-03-15,000001,Vente,17257.5,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-4.341977,47.887834
2023-317991,2023-03-15,000001,Vente,17257.5,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-4.33716,47.890236
2023-317991,2023-03-15,000001,Vente,17257.5,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0267,,,,,,,,,,,,,0,,,,,T,terres,,,13278,-4.34067,47.888575
2023-317991,2023-03-15,000001,Vente,17257.5,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0267,,,,,,,,,,,,,0,,,,,L,landes,,,3617,-4.34067,47.888575
2023-318649,2023-02-18,000001,Vente,134256,,,KERGUIFFINEC,B028,29720,29292,Tréguennec,29,,,29292000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,540,-4.33087,47.893009
2023-318649,2023-02-18,000001,Vente,134256,121,,LE VIEUX BOURG,B096,29720,29292,Tréguennec,29,,,29292000ZC0204,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,230,-4.331024,47.893267
2023-320131,2023-05-26,000001,Vente,40455,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0055,,,,,,,,,,,,,0,,,,,L,landes,,,600,-4.331363,47.897765
2023-320131,2023-05-26,000001,Vente,40455,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0301,,,,,,,,,,,,,0,,,,,L,landes,,,519,-4.330872,47.896807
2023-320131,2023-05-26,000001,Vente,40455,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0301,,,,,,,,,,,,,0,,,,,T,terres,,,27735,-4.330872,47.896807
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,18560,-4.331965,47.884553
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,2596,-4.330059,47.885657
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,5194,-4.330059,47.885657
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0059,,,,,,,,,,,,,0,,,,,L,landes,,,4526,-4.337233,47.887512
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0059,,,,,,,,,,,,,0,,,,,L,landes,,,9051,-4.337233,47.887512
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,7873,-4.337233,47.887512
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,2350,-4.34192,47.885833
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,14291,-4.33527,47.886471
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,7145,-4.33527,47.886471
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0261,,,,,,,,,,,,,0,,,,,T,terres,,,3575,-4.334091,47.891079
2023-320131,2023-05-26,000001,Vente,40455,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0286,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-4.334544,47.891024
2023-320243,2023-05-30,000001,Vente,200000,5110,,KERSAUX,B038,29720,29292,Tréguennec,29,,,29292000ZA0201,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,500,-4.340256,47.889853
2023-320243,2023-05-30,000001,Vente,200000,5110,,KERSAUX,B038,29720,29292,Tréguennec,29,,,29292000ZA0201,,,,,,,,,,,,,0,1,Maison,71,2,T,terres,,,1112,-4.340256,47.889853
2023-320243,2023-05-30,000001,Vente,200000,,,KERSAUX,B038,29720,29292,Tréguennec,29,,,29292000ZA0233,,,,,,,,,,,,,0,,,,,S,sols,,,220,-4.34046,47.889683
2023-320448,2023-06-07,000001,Vente,4000,,,KERGUIFFINEC,B028,29720,29292,Tréguennec,29,,,29292000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,910,-4.32925,47.890649
2023-320448,2023-06-07,000001,Vente,4000,,,KERGUIFFINEC,B028,29720,29292,Tréguennec,29,,,29292000ZC0292,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-4.329343,47.891114
2023-321316,2023-06-24,000001,Vente,2104,,,KERVAILLANT,B045,29720,29292,Tréguennec,29,,,29292000ZA0158,,,,,,,,,,,,,0,,,,,T,terres,,,5260,-4.344866,47.894259
2023-322424,2023-07-04,000001,Vente,831250,5201,,KERBASTANET,B009,29720,29292,Tréguennec,29,,,29292000ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.323239,47.894606
2023-322424,2023-07-04,000001,Vente,831250,5201,,KERBASTANET,B009,29720,29292,Tréguennec,29,,,29292000ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,-4.323239,47.894606
2023-322424,2023-07-04,000001,Vente,831250,5201,,KERBASTANET,B009,29720,29292,Tréguennec,29,,,29292000ZC0027,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,600,-4.323239,47.894606
2023-322424,2023-07-04,000001,Vente,831250,5201,,KERBASTANET,B009,29720,29292,Tréguennec,29,,,29292000ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-4.323239,47.894606
2023-322424,2023-07-04,000001,Vente,831250,5201,,KERBASTANET,B009,29720,29292,Tréguennec,29,,,29292000ZC0027,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,500,-4.323239,47.894606
2023-322424,2023-07-04,000001,Vente,831250,5201,,KERBASTANET,B009,29720,29292,Tréguennec,29,,,29292000ZC0027,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-4.323239,47.894606
2023-322424,2023-07-04,000001,Vente,831250,135,,KERBASTANET,B009,29720,29292,Tréguennec,29,,,29292000ZC0215,,,,,,,,,,,,,0,1,Maison,340,11,S,sols,,,1650,-4.323114,47.894147
2023-322424,2023-07-04,000001,Vente,831250,,,KERGUIFFINEC,B028,29720,29292,Tréguennec,29,,,29292000ZC0285,,,,,,,,,,,,,0,,,,,T,terres,,,992,-4.323057,47.893936
2023-322424,2023-07-04,000001,Vente,831250,,,KERGUIFFINEC,B028,29720,29292,Tréguennec,29,,,29292000ZC0285,,,,,,,,,,,,,0,,,,,T,terres,,,3968,-4.323057,47.893936
2023-322424,2023-07-04,000001,Vente,831250,,,KERGUIFFINEC,B028,29720,29292,Tréguennec,29,,,29292000ZC0286,,,,,,,,,,,,,0,,,,,T,terres,,,1825,-4.323737,47.894171
2023-322424,2023-07-04,000001,Vente,831250,,,KERBASTANET,B009,29720,29292,Tréguennec,29,,,29292000ZC0336,,,,,,,,,,,,,0,,,,,S,sols,,,361,-4.322867,47.894539
2023-322787,2023-08-08,000001,Vente,5984,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-4.337315,47.898838
2023-322787,2023-08-08,000001,Vente,5984,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0046,,,,,,,,,,,,,0,,,,,L,landes,,,2430,-4.337315,47.898838
2023-322787,2023-08-08,000001,Vente,5984,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-4.336051,47.898998
2023-322787,2023-08-08,000001,Vente,5984,,,KERVILLIC,B048,29720,29292,Tréguennec,29,,,29292000ZB0139,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-4.333995,47.898293
2023-325034,2023-10-12,000001,Vente,14255,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0222,,,,,,,,,,,,,0,,,,,T,terres,,,18115,-4.323957,47.886392
2023-325034,2023-10-12,000001,Vente,14255,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0222,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-4.323957,47.886392
2023-325034,2023-10-12,000001,Vente,14255,,,KERGUELLEC,B018,29720,29292,Tréguennec,29,,,29292000ZD0222,,,,,,,,,,,,,0,,,,,P,prés,,,1795,-4.323957,47.886392
2023-327068,2023-10-04,000001,Adjudication,480000,16,,ROZ AR HASTEL,B072,29720,29292,Tréguennec,29,,,292920000A0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.342104,47.877825
2023-327068,2023-10-04,000001,Adjudication,480000,16,,ROZ AR HASTEL,B072,29720,29292,Tréguennec,29,,,292920000A0196,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,500,-4.342104,47.877825
2023-327068,2023-10-04,000001,Adjudication,480000,16,,ROZ AR HASTEL,B072,29720,29292,Tréguennec,29,,,292920000A0196,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,500,-4.342104,47.877825
2023-327068,2023-10-04,000001,Adjudication,480000,,,PALUE,B057,29720,29292,Tréguennec,29,,,292920000A1438,,,,,,,,,,,,,0,,,,,T,terres,,,5035,-4.341935,47.877683
