siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400239,00011,21140023900011,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,RUE,DE L'EGLISE,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.935196,49.369811,0.7,street,Quartier de l’Eglise 14710 Asnières-en-Bessin,14023_sa1p7t,G,QUARTIER DE L EGLISE,
261402184,00012,26140218400012,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RUE,DE L'EGLISE,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.935196,49.369811,0.7,street,Quartier de l’Eglise 14710 Asnières-en-Bessin,14023_sa1p7t,G,QUARTIER DE L EGLISE,
329682736,00015,32968273600015,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
332826551,00019,33282655100019,O,1984-09-24,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349319665,00015,34931966500015,O,1989-01-01,01,2020,,2022-08-29T09:31:11,true,4,,,,LD,LE BOURG,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350429551,00012,35042955100012,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381184696,00031,38118469600031,O,2004-06-01,NN,,,2019-11-14T14:00:19,false,3,,,,,FERME DE MONTIGNY,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.1111987,49.3915213,0.89,poi.farmyard,Ferme de Thézy (Corps de ferme) Montigny-Lengrain,https://osm.org/way/247903564,G,,
400110995,00018,40011099500018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413225699,00011,41322569900011,O,1984-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413225707,00012,41322570700012,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413225715,00015,41322571500015,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE L EGLISE,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,-0.935196,49.369811,0.91,street,Quartier de l’Eglise 14710 Asnières-en-Bessin,14023_sa1p7t,G,QUARTIER DE L EGLISE,
415169150,00018,41516915000018,O,1997-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415170778,00013,41517077800013,O,1997-12-17,NN,,,2019-11-14T14:00:19,false,4,,,,,LA FERME DU TEMPLE,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2A,NAFRev1,N,2.4813656,49.0698813,0.74,poi.bus_stop,Ferme du Temple (Arrêt de bus) Puiseux-en-France,https://osm.org/node/4331190868,G,,
415170778,00021,41517077800021,O,2003-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES FONTENELLES,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
418417044,00017,41841704400017,O,1998-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MONTIGNY,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1209705,48.1019612,0.9,poi,(Pont) Montigny,https://osm.org/way/168398497,G,,
420211518,00014,42021151800014,O,1998-08-23,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420376717,00013,42037671700013,O,1992-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430149856,00014,43014985600014,O,2000-03-01,00,2020,,2022-08-29T09:08:52,true,4,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
430927475,00011,43092747500011,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
431666163,00016,43166616300016,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA SENNERIE,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,01.41Z,NAFRev2,N,-0.933386,49.37189,0.32,locality,La Haie de Buis 14710 Asnières-en-Bessin,14023_B042,G,LA HAIE DE BUIS,
443718739,00016,44371873900016,O,2002-10-14,NN,,4399CZ,2019-11-14T14:00:19,false,4,,,,RUE,DE L'EGLISE,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,N,-0.935196,49.369811,0.7,street,Quartier de l’Eglise 14710 Asnières-en-Bessin,14023_sa1p7t,G,QUARTIER DE L EGLISE,
453210239,00019,45321023900019,O,2004-04-01,01,2020,,2022-08-29T09:08:59,true,3,FERME DE MONTIGNY,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
486444573,00019,48644457300019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
514293489,00019,51429348900019,O,2009-08-17,,,,2019-11-14T14:00:19,true,1,,,,,LES FONTENELLES,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,01.50Z,NAFRev2,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
539509430,00010,53950943000010,O,2012-01-18,,,,2019-11-14T14:00:19,true,2,,,,CHE,RURAL 5,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.32Z,NAFRev2,N,-3.8624992,47.9715418,0.76,poi.track,Chemin rural 5 Elliant,https://osm.org/way/97779408,G,,
791022064,00020,79102206400020,O,2017-01-01,,,,2020-02-21T03:54:07,false,1,,,,,FERME DE MONTIGNY,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.21Z,NAFRev2,N,3.1111987,49.3915213,0.89,poi.farmyard,Ferme de Thézy (Corps de ferme) Montigny-Lengrain,https://osm.org/way/247903564,G,,
810257139,00016,81025713900016,O,2015-02-09,NN,,,2020-12-19T03:34:21,true,2,,,,LD,LA CENNERIE,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.50Z,NAFRev2,O,-0.933386,49.37189,0.32,locality,La Haie de Buis 14710 Asnières-en-Bessin,14023_B042,G,LA HAIE DE BUIS,
821468725,00014,82146872500014,O,2016-05-16,,,,2019-11-14T14:00:19,true,1,,,,LD,LES FONTENELLES,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,FERME HAY DAY,55.30Z,NAFRev2,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
823172721,00016,82317272100016,O,2016-10-01,01,2020,,2022-08-29T10:14:00,true,1,,,,LD,LE CHATEAU,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2016-10-01,A,CHATEAU D'ASNIERES EN BESSIN,,,,55.20Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
843252230,00019,84325223000019,O,2018-11-05,,,,2019-11-14T14:00:19,true,1,LA HAIE DE BUIS,,,,LIEU DIT,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,96.09Z,NAFRev2,N,-0.933386,49.37189,0.64,locality,La Haie de Buis 14710 Asnières-en-Bessin,14023_B042,D,LA HAIE DE BUIS,
844930685,00020,84493068500020,O,2021-11-13,,,,2021-11-23T16:25:32,true,1,,,,,LIEU DIT LA HAIE DU BUIS,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2021-11-13,A,,,,,94.99Z,NAFRev2,N,-0.933386,49.37189,0.76,locality,La Haie de Buis 14710 Asnières-en-Bessin,14023_B042,G,LA HAIE DE BUIS,
879834604,00016,87983460400016,O,2019-12-05,,,,2021-10-13T10:25:48,true,1,,,,,LE BOURG,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
891089716,00023,89108971600023,O,2021-06-01,,,,2021-06-10T16:05:13,false,1,LE PRE BOREL,,,,LE TEMPLE QUARTIER DE L EGLISE,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,85.59B,NAFRev2,N,-0.935196,49.369811,0.69,street,Quartier de l’Eglise 14710 Asnières-en-Bessin,14023_sa1p7t,G,QUARTIER DE L EGLISE,
895052033,00019,89505203300019,O,2021-03-10,,,,2021-11-25T03:53:33,false,4,,,,RUE,LA HAIE DE BUIS,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,LOC14,77.21Z,NAFRev2,N,-0.933386,49.37189,0.76,locality,La Haie de Buis 14710 Asnières-en-Bessin,14023_B042,G,LA HAIE DE BUIS,
898801543,00015,89880154300015,O,2021-04-15,,,,2021-04-30T11:14:11,true,1,,,,,LE BOURG ,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
898884028,00017,89888402800017,O,2021-04-15,,,,2021-05-04T14:16:15,true,1,,,,,LE BOURG ,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
911570026,00011,91157002600011,O,2022-03-10,,,,2022-04-24T18:00:16,true,1,,,,,FERME DE MONTIGNY,14710,ASNIERES-EN-BESSIN,,,14023,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,01.50Z,NAFRev2,N,3.1111987,49.3915213,0.89,poi.farmyard,Ferme de Thézy (Corps de ferme) Montigny-Lengrain,https://osm.org/way/247903564,G,,
