siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505010,00018,21250501000018,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,,,,,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505010,00026,21250501000026,O,1997-01-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505010,00034,21250501000034,O,2000-01-01,NN,,,2016-01-12T00:10:26,false,3,,,,,MAIRIE,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505258,00018,26250525800018,O,1986-01-01,NN,,,2010-06-26T03:07:07,true,3,MAIRIE,,,,,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505013,00014,29250501300014,O,,NN,,,,true,1,,,,,MAIRIE,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398979658,00018,39897965800018,O,1982-07-01,01,2018,,2020-08-25T10:31:29,true,4,,,,,,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
428026207,00020,42802620700020,O,2018-01-01,,,,2019-03-27T09:28:39,false,1,,,,,LA COMBE DES FRENES,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,6.180892,46.73407,0.31,locality,Les Petites Combes 25240 Rondefontaine,25501_B007,G,LES PETITES COMBES,
444951289,00016,44495128900016,O,2003-01-01,NN,,,2010-12-10T10:08:04,false,4,MME GIORGI ILLENA,4,,RUE,DES CHALETS,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,68.20B,NAFRev2,N,6.1821,46.733428,0.93,housenumber,4 Rue des Chalets 25240 Rondefontaine,25501_0020_00004,G,4 RUE DES CHALETS,
692810153,00027,69281015300027,O,1993-03-01,NN,,,2008-11-08T03:16:09,true,3,,6,,,GRANDE RUE,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2A,NAFRev1,N,6.18187,46.732852,0.93,housenumber,6 Grande Rue 25240 Rondefontaine,25501_0030_00006,G,6 GRANDE RUE,
750299950,00014,75029995000014,O,2011-01-01,,,,2016-01-12T00:30:13,true,1,,,,,LES FOURGS DE L ETAT,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
750299968,00016,75029996800016,O,2011-01-01,,,,2019-03-06T11:01:29,true,1,,,,,LES FOURGS DE L ETAT,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
831907944,00019,83190794400019,O,2017-09-01,,,,2021-07-09T09:09:07,true,2,,1,,RUE,DU CRET,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2020-12-31,F,ADUDA IMPORT EXPORT,,,ADUDA IMPORT EXPORT,46.17A,NAFRev2,N,6.182874,46.731808,0.93,housenumber,1 Rue du Cret 25240 Rondefontaine,25501_0021_00001,G,1 RUE DU CRET,
834645962,00012,83464596200012,O,2018-01-16,,,,2020-03-19T17:39:12,true,2,,7,,RUE,DES CHALETS,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2019-12-31,F,INDIVISION KIEN CAMILLE ET LLIANA,,,,68.20A,NAFRev2,N,6.183605,46.735217,0.93,housenumber,7 Rue des Chalets 25240 Rondefontaine,25501_0020_00007,G,7 RUE DES CHALETS,
844292367,00019,84429236700019,O,2018-11-02,,,,2021-06-01T03:52:45,true,1,,1,,RUE,DU CRET,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,68.20B,NAFRev2,N,6.182874,46.731808,0.93,housenumber,1 Rue du Cret 25240 Rondefontaine,25501_0021_00001,G,1 RUE DU CRET,
853078426,00014,85307842600014,O,2019-08-19,,,,2019-08-09T03:55:04,true,1,,5,,GR,RUE,25240,RONDEFONTAINE,,,25501,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,85.59B,NAFRev2,N,6.181632,46.732842,0.71,housenumber,5 Grande Rue 25240 Rondefontaine,25501_0030_00005,G,5 GRANDE RUE,
