siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303289,00013,21630328900013,O,1983-03-01,01,2020,,2022-08-29T09:08:17,true,3,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266302025,00017,26630202500017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MARIE,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306760,00015,26630676000015,O,1983-03-01,NN,,,2023-07-28T11:14:41,true,1,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,1983-03-01,F,CDE,,,,,,N,,,0,,,,,,
303477475,00014,30347747500014,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
303482996,00012,30348299600012,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
303483598,00015,30348359800015,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
306322314,00015,30632231400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
323001404,00017,32300140400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323293357,00014,32329335700014,O,1981-12-01,NN,,,2019-11-14T14:00:51,true,6,,,,,LA VOISSIERE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.471915,45.45837,0.93,locality,La Voissière 63580 Sainte-Catherine,63328_o965sa,G,LA VOISSIERE,
325714822,00021,32571482200021,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LAVAT,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.48478,45.444352,0.93,locality,Lavat 63580 Sainte-Catherine,63328_hmmzcq,G,LAVAT,
328811609,00010,32881160900010,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,EDMESSE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.491452,45.44662,0.93,locality,Edmesse 63580 Sainte-Catherine,63328_46qawl,G,EDMESSE,
328811609,00028,32881160900028,O,2013-04-01,,,,2019-11-14T14:00:51,false,2,,,,,EDMESSE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.42Z,NAFRev2,O,3.491452,45.44662,0.93,locality,Edmesse 63580 Sainte-Catherine,63328_46qawl,G,EDMESSE,
328824529,00015,32882452900015,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,EDMESSE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.491452,45.44662,0.93,locality,Edmesse 63580 Sainte-Catherine,63328_46qawl,G,EDMESSE,
333979888,00042,33397988800042,O,2001-05-14,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,55.4B,NAF1993,N,3.473986,45.451122,0.93,locality,Le Bourg 63580 Sainte-Catherine,63328_nkhdsb,G,LE BOURG,
339818924,00013,33981892400013,O,1987-01-05,NN,,4520AB,2019-11-14T14:00:51,true,3,,,,,LE PINET,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.473809,45.454899,0.93,locality,Le Pinet 63580 Sainte-Catherine,63328_1mmiz7,G,LE PINET,
384926325,00042,38492632500042,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA JOUVENCIE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.475011,45.444886,0.93,locality,La Jouvencie 63580 Sainte-Catherine,63328_y156to,G,LA JOUVENCIE,
389249293,00017,38924929300017,O,1979-03-25,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393750211,00038,39375021100038,O,2007-09-01,,,,2019-11-14T14:00:51,true,3,,,,,LE PINET,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,3.473809,45.454899,0.93,locality,Le Pinet 63580 Sainte-Catherine,63328_1mmiz7,G,LE PINET,
397538323,00056,39753832300056,P,2022-09-01,,,,2022-06-14T03:48:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-CATHERINE,,[ND],63328,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
407610641,00018,40761064100018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,FARGES,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,01.43Z,NAFRev2,N,3.482102,45.459368,0.93,locality,Farges 63580 Sainte-Catherine,63328_l544cu,D,FARGES,
409508082,00016,40950808200016,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE PINET,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,3.473809,45.454899,0.93,locality,Le Pinet 63580 Sainte-Catherine,63328_1mmiz7,G,LE PINET,
417887346,00019,41788734600019,O,1998-01-01,,,,2019-11-14T14:00:51,true,1,,,,,PLANEVIALE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.480189,45.447728,0.84,locality,Planevialle 63580 Sainte-Catherine,63328_198bt0,G,PLANEVIALLE,
423702364,00013,42370236400013,O,1973-08-17,NN,,,2019-11-14T14:00:51,true,4,,,,,EDMESSE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.491452,45.44662,0.93,locality,Edmesse 63580 Sainte-Catherine,63328_46qawl,G,EDMESSE,
430154930,00043,43015493000043,O,2023-07-01,,,,2023-08-05T10:41:45,true,1,AUBERGE DE MANON,,,,LE BOURG,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2023-07-01,A,AUBERGE DE MANON,,,AUBERGE DE MANON,56.10A,NAFRev2,N,3.473986,45.451122,0.93,locality,Le Bourg 63580 Sainte-Catherine,63328_nkhdsb,G,LE BOURG,
439450297,00015,43945029700015,O,2001-10-02,NN,,,2020-02-11T11:19:35,true,5,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
452798234,00012,45279823400012,O,2003-12-18,NN,,,2019-11-14T14:00:51,false,3,EDMESSE,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,3.491452,45.44662,0.93,locality,Edmesse 63580 Sainte-Catherine,63328_46qawl,D,EDMESSE,
479099335,00016,47909933500016,O,1991-01-01,,,,2019-11-14T14:00:51,true,4,,,,LD,PLANEVIALLE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.11Z,NAFRev2,O,3.480189,45.447728,0.93,locality,Planevialle 63580 Sainte-Catherine,63328_198bt0,G,PLANEVIALLE,
488478421,00024,48847842100024,O,2012-02-01,NN,,,2022-10-27T04:10:28,false,3,,,,,LE BOURG,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2022-10-24,F,L'AUBERGE DE MANON,,,,56.10A,NAFRev2,N,3.473986,45.451122,0.93,locality,Le Bourg 63580 Sainte-Catherine,63328_nkhdsb,G,LE BOURG,
493152490,00014,49315249000014,O,2007-01-02,,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.10A,NAFRev2,N,3.473986,45.451122,0.93,locality,Le Bourg 63580 Sainte-Catherine,63328_nkhdsb,G,LE BOURG,
509780078,00036,50978007800036,O,2017-10-01,,,1610AQ,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,16.10A,NAFRev2,N,3.473986,45.451122,0.93,locality,Le Bourg 63580 Sainte-Catherine,63328_nkhdsb,G,LE BOURG,
514642685,00010,51464268500010,O,2009-08-30,,,,2019-11-14T14:00:51,false,2,,,,,PLANEVIALLE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,N,3.480189,45.447728,0.93,locality,Planevialle 63580 Sainte-Catherine,63328_198bt0,G,PLANEVIALLE,
521666867,00010,52166686700010,O,2010-03-10,,,,2019-11-14T14:00:51,true,1,,,,,LIEU-DIT FARGES,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,86.90F,NAFRev2,N,3.482102,45.459368,0.93,locality,Farges 63580 Sainte-Catherine,63328_l544cu,G,FARGES,
521687228,00010,52168722800010,O,2010-03-10,,,,2019-11-14T14:00:51,false,2,,,,,LIEU-DIT FARGES,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,16.29Z,NAFRev2,N,3.482102,45.459368,0.93,locality,Farges 63580 Sainte-Catherine,63328_l544cu,G,FARGES,
779268069,00019,77926806900019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
779268077,00012,77926807700012,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PINET,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,3.473809,45.454899,0.93,locality,Le Pinet 63580 Sainte-Catherine,63328_1mmiz7,G,LE PINET,
779268085,00015,77926808500015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.05,NAP,N,,,0,,,,,,
789906633,00019,78990663300019,O,2012-11-25,,,,2019-11-14T14:00:51,true,2,,,,,EDMESSE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,43.21A,NAFRev2,N,3.491452,45.44662,0.93,locality,Edmesse 63580 Sainte-Catherine,63328_46qawl,G,EDMESSE,
791336928,00019,79133692800019,O,2012-09-01,,,,2019-11-14T14:00:51,true,2,,,,,LES SAGNAUD,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,02.10Z,NAFRev2,N,3.48215,45.455183,0.77,locality,Les Sagnaux 63580 Sainte-Catherine,63328_j1st8w,G,LES SAGNAUX,
791934037,00015,79193403700015,O,2013-04-01,,,,2019-11-14T14:00:51,true,1,,,,,EDMESSE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,O,3.491452,45.44662,0.93,locality,Edmesse 63580 Sainte-Catherine,63328_46qawl,G,EDMESSE,
792485054,00011,79248505400011,O,2013-04-01,,,,2019-11-14T14:00:51,true,1,,,,,VOISSIERE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,3.471915,45.45837,0.91,locality,La Voissière 63580 Sainte-Catherine,63328_o965sa,G,LA VOISSIERE,
793520420,00019,79352042000019,O,2013-06-01,,,,2021-02-23T16:21:56,true,1,,,,,EDMESSE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.42Z,NAFRev2,O,3.491452,45.44662,0.93,locality,Edmesse 63580 Sainte-Catherine,63328_46qawl,G,EDMESSE,
798270559,00015,79827055900015,O,2012-01-01,,,,2023-05-05T20:53:37,true,2,,,,,FARGES,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,3.482102,45.459368,0.93,locality,Farges 63580 Sainte-Catherine,63328_l544cu,G,FARGES,
798754586,00013,79875458600013,O,2013-10-08,,,,2019-11-14T14:00:51,true,1,HAMEAU DE FARGES,,,,,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,68.20B,NAFRev2,N,3.479896,45.460904,0.6,locality,Champ de Farges 63580 Sainte-Catherine,63328_ddpcju,D,CHAMP DE FARGES,
809707490,00011,80970749000011,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA RELIADE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.485058,45.44565,0.93,locality,La Reliade 63580 Sainte-Catherine,63328_tohqes,G,LA RELIADE,
811692268,00014,81169226800014,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA RELIADE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.485058,45.44565,0.93,locality,La Reliade 63580 Sainte-Catherine,63328_tohqes,G,LA RELIADE,
813361367,00010,81336136700010,O,2015-09-01,,,,2021-05-06T09:01:48,true,2,,,,,LE BOURG,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,TRINITY SECURITY,80.10Z,NAFRev2,N,3.473986,45.451122,0.93,locality,Le Bourg 63580 Sainte-Catherine,63328_nkhdsb,G,LE BOURG,
825356843,00029,82535684300029,O,2023-04-11,,,,2023-08-02T14:16:47,true,1,,,,LD,LE PINET,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2023-04-11,F,,,,AU GRENIER DE MARIANNE,32.99Z,NAFRev2,N,3.473809,45.454899,0.93,locality,Le Pinet 63580 Sainte-Catherine,63328_1mmiz7,G,LE PINET,
831710462,00027,83171046200027,O,2023-05-15,,,,2023-04-26T11:32:25,true,1,,,,,LA CHASSAGNE,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,01.16Z,NAFRev2,N,3.474571,45.459424,0.93,locality,La Chassagne 63580 Sainte-Catherine,63328_tvlstq,G,LA CHASSAGNE,
831973607,00011,83197360700011,O,2016-06-09,,,,2019-11-14T14:00:51,true,1,,,,,FARGES,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,68.20A,NAFRev2,N,3.482102,45.459368,0.93,locality,Farges 63580 Sainte-Catherine,63328_l544cu,G,FARGES,
840188882,00038,84018888200038,O,2021-06-01,,,,2023-07-27T19:38:11,false,1,,,,,LE BOURG,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2021-06-01,A,AUBERGE DE MANON,,,AUBERGE DE MANON,56.10A,NAFRev2,N,3.473986,45.451122,0.93,locality,Le Bourg 63580 Sainte-Catherine,63328_nkhdsb,G,LE BOURG,
898568951,00013,89856895100013,O,2021-04-19,,,,2021-07-30T08:32:37,true,2,,,,,PLANEVIALLE ,63580,SAINTE-CATHERINE,,,63328,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,TRITON,62.01Z,NAFRev2,O,3.480189,45.447728,0.93,locality,Planevialle 63580 Sainte-Catherine,63328_198bt0,G,PLANEVIALLE,
