id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-491025,2023-02-25,000001,Vente,20000,5024,,LA BLETTERIE,B022,36400,36184,Saint-Chartier,36,,,36184000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.981612,46.647077
2023-491025,2023-02-25,000001,Vente,20000,5024,,LA BLETTERIE,B022,36400,36184,Saint-Chartier,36,,,36184000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1272,1.981612,46.647077
2023-492756,2023-05-13,000001,Vente,78000,5598,,LES FOSSES,B164,36400,36184,Saint-Chartier,36,,,361840000E0618,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1111,1.98611,46.652394
2023-492908,2023-07-03,000001,Vente,5829,,,LES FORETS,B162,36400,36184,Saint-Chartier,36,,,361840000G0150,,,,,,,,,,,,,0,,,,,T,terres,,,9520,1.966585,46.684819
2023-492908,2023-07-03,000001,Vente,5829,,,LES FORETS,B162,36400,36184,Saint-Chartier,36,,,361840000G0151,,,,,,,,,,,,,0,,,,,T,terres,,,9910,1.967765,46.685138
2023-492910,2023-07-03,000001,Vente,3365,,,LES APRAIS,B006,36400,36184,Saint-Chartier,36,,,361840000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,5933,1.975661,46.679917
2023-492910,2023-07-03,000001,Vente,3365,,,LES APRAIS,B006,36400,36184,Saint-Chartier,36,,,361840000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,5282,1.97576,46.679067
2023-493237,2023-06-29,000001,Vente,1500,,,LE BEAUMONT DE LA PREUGNE,B017,36400,36184,Saint-Chartier,36,,,361840000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.994367,46.652892
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0013,,,,,,,,,,,,,0,,,,,T,terres,,,2074,1.976646,46.682983
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0013,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3089,1.976646,46.682983
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1051,1.977093,46.682602
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0014,,,,,,,,,,,,,0,,,,,T,terres,,,2619,1.977093,46.682602
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,386,1.977534,46.682516
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0015,,,,,,,,,,,,,0,,,,,T,terres,,,5064,1.977534,46.682516
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0016,,,,,,,,,,,,,0,,,,,T,terres,,,7630,1.978621,46.68233
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0017,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5240,1.97858,46.683436
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0018,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7740,1.977371,46.683223
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0286,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.975626,46.683567
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0289,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6798,1.975974,46.6828
2023-493251,2023-07-20,000001,Vente,55000,,,LES LANDES,B184,36400,36184,Saint-Chartier,36,,,361840000G0289,,,,,,,,,,,,,0,,,,,T,terres,,,2928,1.975974,46.6828
2023-493269,2023-07-07,000001,Vente,1000,,,LE BEAUMONT DE LA PREUGNE,B017,36400,36184,Saint-Chartier,36,,,361840000E0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,1681,1.994834,46.652975
2023-493269,2023-07-07,000001,Vente,1000,,,LE BEAUMONT DE LA PREUGNE,B017,36400,36184,Saint-Chartier,36,,,361840000E0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,744,1.994539,46.653694
2023-493936,2023-09-05,000001,Vente,357000,,,LE TAILLIS DES ETANGS BRIS,B274,36400,36184,Saint-Chartier,36,,,361840000A0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,232494,2.001157,46.696112
2023-494845,2023-10-13,000002,Vente,2028.3,,,LA BREUILLE,B038,36400,36184,Saint-Chartier,36,,,361840000C0677,,,,,,,,,,,,,0,,,,,P,prés,,,6761,1.957765,46.66949
2023-494846,2023-10-13,000003,Vente,139.2,,,LA BREUILLE,B038,36400,36184,Saint-Chartier,36,,,361840000C0675,,,,,,,,,,,,,0,,,,,S,sols,,,464,1.957089,46.66951
2023-494847,2023-10-13,000004,Vente,29511,,,LA PLANTE,B217,36400,36184,Saint-Chartier,36,,,361840000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,16839,1.953685,46.674369
2023-494847,2023-10-13,000004,Vente,29511,,,LES COMBES,B123,36400,36184,Saint-Chartier,36,,,361840000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,9641,1.951011,46.6822
2023-494847,2023-10-13,000004,Vente,29511,,,LES COMBES,B123,36400,36184,Saint-Chartier,36,,,361840000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,3129,1.949801,46.682647
2023-494847,2023-10-13,000004,Vente,29511,,,LES COMBES,B123,36400,36184,Saint-Chartier,36,,,361840000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,2137,1.949318,46.68227
2023-494847,2023-10-13,000004,Vente,29511,,,LA BREUILLE,B038,36400,36184,Saint-Chartier,36,,,361840000C0034,,,,,,,,,,,,,0,,,,,J,jardins,,,902,1.957202,46.669703
2023-494847,2023-10-13,000004,Vente,29511,,,LES SALES,B268,36400,36184,Saint-Chartier,36,,,361840000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,3687,1.963686,46.668839
2023-494847,2023-10-13,000004,Vente,29511,,,LE PRE FOIN,B243,36400,36184,Saint-Chartier,36,,,361840000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,11596,1.962371,46.66886
2023-494847,2023-10-13,000004,Vente,29511,,,LES SALES,B268,36400,36184,Saint-Chartier,36,,,361840000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,1.964294,46.666846
2023-495125,2023-11-07,000001,Vente,30000,,,LE BOURG,B028,36400,36184,Saint-Chartier,36,,,36184000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.978599,46.647513
2023-495125,2023-11-07,000001,Vente,30000,1,,PL DE LA FONTAINE,0040,36400,36184,Saint-Chartier,36,,,36184000AB0060,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,555,1.978318,46.647569
2023-495371,2023-11-30,000001,Vente,162500,,,LA FORET,B157,36400,36184,Saint-Chartier,36,,,361840000G0223,,,,,,,,,,,,,0,,,,,T,terres,,,6721,1.967552,46.695046
2023-495371,2023-11-30,000001,Vente,162500,5199,,LA FORET,B157,36400,36184,Saint-Chartier,36,,,361840000G0225,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1725,1.967512,46.695561
2023-495371,2023-11-30,000001,Vente,162500,5199,,LA FORET,B157,36400,36184,Saint-Chartier,36,,,361840000G0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,1.967512,46.695561
2023-495371,2023-11-30,000001,Vente,162500,,,LA FORET,B157,36400,36184,Saint-Chartier,36,,,361840000G0230,,,,,,,,,,,,,0,,,,,S,sols,,,530,1.966461,46.695421
2023-495598,2023-12-18,000001,Vente,20000,,,BELLET,B019,36400,36184,Saint-Chartier,36,,,361840000F0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1417,1.994775,46.674612
2023-495598,2023-12-18,000001,Vente,20000,,,BELLET,B019,36400,36184,Saint-Chartier,36,,,361840000F0479,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.994887,46.674885
2023-495598,2023-12-18,000001,Vente,20000,,,BELLET,B019,36400,36184,Saint-Chartier,36,,,361840000F0484,,,,,,,,,,,,,0,,,,,S,sols,,,3835,1.994089,46.674956
2023-495598,2023-12-18,000001,Vente,20000,,,BELLET,B019,36400,36184,Saint-Chartier,36,,,361840000F0484,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.994089,46.674956
2023-495598,2023-12-18,000001,Vente,20000,,,BELLET,B019,36400,36184,Saint-Chartier,36,,,361840000F0485,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.994566,46.674795
2023-495598,2023-12-18,000001,Vente,20000,,,BELLET,B019,36400,36184,Saint-Chartier,36,,,361840000F0486,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.994688,46.674922
2023-495598,2023-12-18,000001,Vente,20000,,,BELLET,B019,36400,36184,Saint-Chartier,36,,,361840000F0487,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.994373,46.675193
2023-495598,2023-12-18,000001,Vente,20000,,,BELLET,B019,36400,36184,Saint-Chartier,36,,,361840000F0487,,,,,,,,,,,,,0,,,,,T,terres,,,1856,1.994373,46.675193
2023-495963,2023-12-29,000001,Vente,19087.5,,,LES COSSES DE LA ROCHE,B137,36400,36184,Saint-Chartier,36,,,361840000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,28517,1.955595,46.688745
2023-495963,2023-12-29,000001,Vente,19087.5,,,LES COSSES DE LA ROCHE,B137,36400,36184,Saint-Chartier,36,,,361840000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,19711,1.956144,46.690859
2023-495963,2023-12-29,000001,Vente,19087.5,,,LA BRANDE DE CHASSEPAIN,B030,36400,36184,Saint-Chartier,36,,,361840000G0128,,,,,,,,,,,,,0,,,,,T,terres,,,15397,1.977584,46.689118
