siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001451,00018,20000145100018,O,2005-12-31,NN,,,2011-04-23T04:10:54,true,4,LE MOULIN,19,,RUE,VICTOR PETITPAS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,42.91Z,NAFRev2,N,0.214011,49.582825,0.95,housenumber,19 Rue Victor Petitpas 76133 Rolleville,76534_0154_00019,G,19 RUE VICTOR PETITPAS,
217605344,00019,21760534400019,O,1983-03-01,03,2019,,2021-10-27T08:10:33,true,4,,,,RUE,DE L'ECOLE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.215585,49.581382,0.58,street,Rue de la Gare 76133 Rolleville,76534_0020,G,RUE DE LA GARE,
217605344,00027,21760534400027,O,1983-12-21,02,2019,,2022-05-17T08:38:13,false,4,,1,,RUE,DE LA GARE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE AMBROISE JOLY,,,,85.20Z,NAFRev2,N,0.215666,49.581989,0.95,housenumber,1 Rue de la Gare 76133 Rolleville,76534_0020_00001,G,1 RUE DE LA GARE,
217605344,00035,21760534400035,O,1983-12-21,NN,,,,false,4,,,,RUE,RUE DE L'ECOLE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.215585,49.581382,0.58,street,Rue de la Gare 76133 Rolleville,76534_0020,G,RUE DE LA GARE,
267605764,00013,26760576400013,O,1993-04-09,NN,,,2020-05-28T09:22:06,true,4,MAIRIE,,,RUE,DE L'ECOLE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.215585,49.581382,0.58,street,Rue de la Gare 76133 Rolleville,76534_0020,G,RUE DE LA GARE,
297601171,00012,29760117100012,O,1990-10-11,NN,,,2014-07-03T15:48:37,true,4,MAIRIE,,,RUE,DE L'ECOLE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.215585,49.581382,0.58,street,Rue de la Gare 76133 Rolleville,76534_0020,G,RUE DE LA GARE,
300494622,00016,30049462200016,O,,,,,,true,1,,,,RUE,REMY COTY,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.215724,49.577204,0.69,street,Rue René Coty 76133 Rolleville,76534_0168,G,RUE RENE COTY,
303310056,00021,30331005600021,O,1989-02-24,NN,,,2008-11-07T00:18:56,true,4,,43,,RUE,VICTOR PETIT PAS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,0.218066,49.581327,0.85,housenumber,43 Rue Victor Petitpas 76133 Rolleville,76534_0154_00043,G,43 RUE VICTOR PETITPAS,
305776122,00015,30577612200015,O,1975-01-01,NN,,,2019-06-12T04:13:57,false,4,,,,,LA LINERIE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,28.1A,NAFRev1,O,0.193382,49.570506,0.36,street,Allée de la Plaine du Tôt 76133 Rolleville,76534_0157,G,ALLEE DE LA PLAINE DU TOT,
308486083,00014,30848608300014,O,1976-01-01,NN,,4333ZZ,2015-03-17T00:12:03,true,1,,,,,,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
310033394,00019,31003339400019,O,1965-01-01,NN,,,2008-11-07T00:24:57,true,3,,19,,RUE,RENE COTY,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,0.214324,49.579191,0.95,housenumber,19 Rue René Coty 76133 Rolleville,76534_0168_00019,G,19 RUE RENE COTY,
310760442,00015,31076044200015,O,,NN,,,,true,1,,,,RUE,CHARLES BARBANCHON,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.71,NAP,N,0.210714,49.582003,0.95,street,Rue Charles Barbanchon 76133 Rolleville,76534_0014,G,RUE CHARLES BARBANCHON,
313101818,00018,31310181800018,O,,,,,,true,1,,,,,,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313158446,00010,31315844600010,O,,NN,,,,true,1,,,,RUE,MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,64.22,NAP,N,0.211383,49.584381,0.9,street,Rue du Maréchal Foch 76133 Rolleville,76534_0145,G,RUE DU MARECHAL FOCH,
313268567,00036,31326856700036,O,2004-08-12,NN,,1013BZ,2016-04-26T02:08:54,true,3,,3,,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,O,0.212076,49.582631,0.95,housenumber,3 Rue Abbé Maze 76133 Rolleville,76534_0003_00003,G,3 RUE ABBE MAZE,
316141423,00012,31614142300012,O,,NN,,,,true,1,,,,,LA LINERIE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,80.08,NAP,N,0.193382,49.570506,0.36,street,Allée de la Plaine du Tôt 76133 Rolleville,76534_0157,G,ALLEE DE LA PLAINE DU TOT,
316426790,00028,31642679000028,O,,NN,,,,true,1,,,,RUE,VICTOR PETIT PAS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.21767,49.581482,0.83,street,Rue Victor Petitpas 76133 Rolleville,76534_0154,G,RUE VICTOR PETITPAS,
317471514,00016,31747151400016,O,,NN,,,2006-10-27T00:55:16,true,1,,,,RUE,CHARLES BARBANCHON,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,55.71,NAP,N,0.210714,49.582003,0.95,street,Rue Charles Barbanchon 76133 Rolleville,76534_0014,G,RUE CHARLES BARBANCHON,
318031432,00046,31803143200046,O,1992-05-04,NN,,,,false,3,,2,,RUE,DU MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1C,NAF1993,N,0.212241,49.582869,0.95,housenumber,2 Rue du Maréchal Foch 76133 Rolleville,76534_0145_00002,G,2 RUE DU MARECHAL FOCH,
318031432,00053,31803143200053,O,1993-03-01,NN,,,2011-07-06T05:57:15,true,4,,9,,RUE,MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2011-06-12,F,,,,,86.21Z,NAFRev2,N,0.212006,49.583168,0.9,housenumber,9 Rue du Maréchal Foch 76133 Rolleville,76534_0145_00009,G,9 RUE DU MARECHAL FOCH,
318085941,00025,31808594100025,O,1979-10-01,03,2019,,2021-10-27T08:20:33,true,4,,,,,MAIRIE DE ROLLEVILLE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.214288,49.582193,0.66,street,Place du Champ de Foire 76133 Rolleville,76534_0041,G,PLACE DU CHAMP DE FOIRE,
319190054,00068,31919005400068,O,2011-06-14,,,,2013-07-03T04:02:24,true,2,,9,,,A RUE MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,0.212025,49.583131,0.79,housenumber,9a Rue du Maréchal Foch 76133 Rolleville,76534_0145_00009_a,G,9A RUE DU MARECHAL FOCH,
319642047,00025,31964204700025,O,1981-10-01,NN,,,,true,3,,,,,LES TILLEULS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.209048,49.585007,0.8,street,Rue des Tilleuls 76133 Rolleville,76534_0175,G,RUE DES TILLEULS,
319677993,00051,31967799300051,O,2000-01-01,NN,,,2006-11-25T09:45:31,true,3,,,,HAM,BERTRAND,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,0.212341,49.582625,0.92,street,Place Bertrand 76133 Rolleville,76534_0017,G,PLACE BERTRAND,
321009482,00019,32100948200019,O,1981-02-01,NN,,,,true,1,,,,RUE,PRESIDENT COTY,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1C,NAF1993,O,0.215724,49.577204,0.45,street,Rue René Coty 76133 Rolleville,76534_0168,G,RUE RENE COTY,
321480584,00028,32148058400028,O,1981-01-01,NN,,,,true,1,,36,,RUE,VICTOR PETIT PAS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,60.2E,NAF1993,N,0.218904,49.580412,0.85,housenumber,36 Rue Victor Petitpas 76133 Rolleville,76534_0154_00036,G,36 RUE VICTOR PETITPAS,
321915472,00013,32191547200013,O,1980-11-13,NN,,,2017-04-14T14:37:07,false,4,,,,RUE,DU MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,52.1B,NAF1993,N,0.211383,49.584381,0.95,street,Rue du Maréchal Foch 76133 Rolleville,76534_0145,G,RUE DU MARECHAL FOCH,
323532051,00014,32353205100014,O,1981-10-17,NN,,,2018-01-22T14:43:11,false,4,,,,,,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325219764,00025,32521976400025,O,1990-06-18,NN,,,,true,1,,6,B,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,0.211903,49.582616,0.84,housenumber,6bis Rue Abbé Maze 76133 Rolleville,76534_0003_00006_bis,G,6BIS RUE ABBE MAZE,
327054748,00014,32705474800014,O,,NN,,,,true,1,,4,,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1991-02-24,F,,,,,62.11,NAP,N,0.212009,49.582667,0.95,housenumber,4 Rue Abbé Maze 76133 Rolleville,76534_0003_00004,G,4 RUE ABBE MAZE,
327360111,00022,32736011100022,O,1991-01-15,NN,,,,true,1,,11,,RUE,MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,45.3E,NAF1993,O,0.211967,49.583245,0.91,housenumber,11 Rue du Maréchal Foch 76133 Rolleville,76534_0145_00011,G,11 RUE DU MARECHAL FOCH,
327556973,00011,32755697300011,O,,,,,,true,1,,,,RUE,MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.211383,49.584381,0.9,street,Rue du Maréchal Foch 76133 Rolleville,76534_0145,G,RUE DU MARECHAL FOCH,
329374581,00026,32937458100026,O,2001-10-01,NN,,,2010-04-18T04:21:04,true,5,,10,,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,O,0.211783,49.582556,0.95,housenumber,10 Rue Abbé Maze 76133 Rolleville,76534_0003_00010,G,10 RUE ABBE MAZE,
331875187,00022,33187518700022,O,2006-02-23,NN,,,2008-05-02T19:38:29,true,4,,1,,RUE,DU MANOIR,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,64.20Z,NAFRev2,N,0.212099,49.581155,0.95,housenumber,1 Rue du Manoir 76133 Rolleville,76534_0146_00001,G,1 RUE DU MANOIR,
332453174,00044,33245317400044,O,2004-01-09,01,2019,,2021-10-27T08:29:12,true,4,,,,,LA LINERIE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,0.193382,49.570506,0.36,street,Allée de la Plaine du Tôt 76133 Rolleville,76534_0157,G,ALLEE DE LA PLAINE DU TOT,
333267862,00246,33326786200246,O,1992-04-09,NN,,,2006-10-27T02:27:39,false,3,,,,PL,DU CHAMP DE FOIRE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,0.214288,49.582193,0.86,street,Place du Champ de Foire 76133 Rolleville,76534_0041,G,PLACE DU CHAMP DE FOIRE,
334550670,00015,33455067000015,O,1986-01-19,NN,,,2008-11-07T00:54:49,true,3,,29,,RUE,RENE COTY,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,60.2E,NAFRev1,N,0.215069,49.578362,0.95,housenumber,29 Rue René Coty 76133 Rolleville,76534_0168_00029,G,29 RUE RENE COTY,
337561401,00015,33756140100015,O,1986-04-11,NN,,,2008-11-07T00:56:14,true,4,,40,,RUE,VICTOR PETITPAS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,49.32Z,NAFRev2,N,0.218991,49.580329,0.95,housenumber,40 Rue Victor Petitpas 76133 Rolleville,76534_0154_00040,G,40 RUE VICTOR PETITPAS,
338289267,00019,33828926700019,O,,NN,,,,true,1,,17,B,RUE,MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,0.211776,49.582092,0.65,street,Rue Abbé Maze 76133 Rolleville,76534_0003,G,RUE ABBE MAZE,
338452527,00025,33845252700025,O,1990-02-01,NN,,,,true,1,,,,RUE,RENE COTY,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2A,NAF1993,N,0.215724,49.577204,0.95,street,Rue René Coty 76133 Rolleville,76534_0168,G,RUE RENE COTY,
338682974,00021,33868297400021,O,2006-02-23,,,,2021-02-23T10:55:09,true,2,,1,,RUE,DU MANOIR,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.212099,49.581155,0.95,housenumber,1 Rue du Manoir 76133 Rolleville,76534_0146_00001,G,1 RUE DU MANOIR,
338911753,00048,33891175300048,O,2008-05-01,01,2019,,2021-10-27T08:32:24,true,1,,37,,RUE,RENE COTY,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,64.20Z,NAFRev2,O,0.217095,49.575268,0.95,housenumber,37 Rue René Coty 76133 Rolleville,76534_0168_00037,G,37 RUE RENE COTY,
339457764,00019,33945776400019,O,,,,,,true,1,,2,,PL,BERTRAND,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,92.3H,NAF1993,N,0.212341,49.582625,0.66,street,Place Bertrand 76133 Rolleville,76534_0017,G,PLACE BERTRAND,
339635153,00028,33963515300028,O,2003-02-23,,,,2021-02-23T10:55:50,true,2,,1,,RUE,DU MANOIR,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.212099,49.581155,0.95,housenumber,1 Rue du Manoir 76133 Rolleville,76534_0146_00001,G,1 RUE DU MANOIR,
339650921,00010,33965092100010,O,,,,,,true,1,,2,,PL,BERTRAND,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1988-11-13,F,,,,,67.01,NAP,N,0.212341,49.582625,0.66,street,Place Bertrand 76133 Rolleville,76534_0017,G,PLACE BERTRAND,
339938037,00035,33993803700035,O,2015-01-01,,,,2021-02-23T10:56:05,true,1,,15,,RUE,RENE COTY,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.213786,49.57975,0.95,housenumber,15 Rue René Coty 76133 Rolleville,76534_0168_00015,G,15 RUE RENE COTY,
340099233,00017,34009923300017,O,1987-01-02,NN,,,,true,4,,12,,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4N,NAF1993,O,0.211723,49.582528,0.95,housenumber,12 Rue Abbé Maze 76133 Rolleville,76534_0003_00012,G,12 RUE ABBE MAZE,
340642453,00047,34064245300047,O,2012-09-07,,,4932ZA,2015-09-08T08:44:31,true,2,,1,,ALL,DES FOUGERES,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2015-08-07,F,TAXI N0 4,,,,49.32Z,NAFRev2,N,0.216623,49.583232,0.85,housenumber,1 Allée des Fougères 76133 Rolleville,76534_0042_00001,G,1 ALLEE DES FOUGERES,
340866870,00025,34086687000025,O,,,,,,true,1,,32,,RUE,MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,45.4J,NAF1993,N,0.211583,49.584011,0.91,housenumber,32 Rue du Maréchal Foch 76133 Rolleville,76534_0145_00032,G,32 RUE DU MARECHAL FOCH,
342513025,00011,34251302500011,O,1900-01-01,NN,,,2011-04-28T00:35:21,false,3,,,,RUE,DU MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,0.211383,49.584381,0.95,street,Rue du Maréchal Foch 76133 Rolleville,76534_0145,G,RUE DU MARECHAL FOCH,
342574779,00019,34257477900019,O,,NN,,,,true,1,,,,HAM,DES 6 CHEMINS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,69.12,NAP,N,0.219263,49.583122,0.74,street,Rue des Six Chemins 76133 Rolleville,76534_0172,G,RUE DES SIX CHEMINS,
343555041,00023,34355504100023,O,,,,,,true,1,,,,HAM,DE L'ORMERIE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,0.214246,49.568523,0.75,street,L’Ormerie 76133 Rolleville,76534_b5cahs,G,L ORMERIE,
345146161,00020,34514616100020,O,1994-09-01,NN,,,2008-11-08T00:20:41,true,3,,,,HAM,DES SIX CHEMINS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,0.219263,49.583122,0.94,street,Rue des Six Chemins 76133 Rolleville,76534_0172,G,RUE DES SIX CHEMINS,
347830960,00014,34783096000014,O,1988-08-17,NN,,,,false,4,,,,HAM,DES SIX CHEMINS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,60.2M,NAF1993,O,0.219263,49.583122,0.94,street,Rue des Six Chemins 76133 Rolleville,76534_0172,G,RUE DES SIX CHEMINS,
348265588,00015,34826558800015,O,,NN,,,,true,1,,,,,,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348409269,00019,34840926900019,O,,,,,,true,1,,,,RUE,CHARLES BARBANCHON,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,55.71,NAP,N,0.210714,49.582003,0.95,street,Rue Charles Barbanchon 76133 Rolleville,76534_0014,G,RUE CHARLES BARBANCHON,
348591074,00011,34859107400011,O,1900-01-01,,,,2015-05-07T10:11:54,false,4,,2,,PL,BERTRAND,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.06,NAP,N,0.212341,49.582625,0.66,street,Place Bertrand 76133 Rolleville,76534_0017,G,PLACE BERTRAND,
348935313,00018,34893531300018,O,,NN,,,,true,1,,,,,MANOIR DES ABBESSES,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,0.211812,49.580747,0.36,street,Rue du Manoir 76133 Rolleville,76534_0146,G,RUE DU MANOIR,
350453288,00010,35045328800010,O,1989-04-03,NN,,,2008-11-08T00:26:08,true,4,,37,,RUE,DU BOSQUET,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,O,0.20675,49.585468,0.95,housenumber,37 Rue du Bosquet 76133 Rolleville,76534_0018_00037,G,37 RUE DU BOSQUET,
351358734,00017,35135873400017,O,1989-02-01,NN,,,,true,1,,,,HAM,LES SIX CHEMINS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,0.219263,49.583122,0.83,street,Rue des Six Chemins 76133 Rolleville,76534_0172,G,RUE DES SIX CHEMINS,
351662655,00023,35166265500023,O,2013-01-01,21,2019,,2021-10-27T08:02:14,false,2,,19,,RUE,DU MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2013-05-14,A,CENTRE JEAN VANIER,,,,87.10A,NAFRev2,O,0.210914,49.585301,0.95,interpolation,19 Rue du Maréchal Foch 76133 Rolleville,,G,17 RUE DU MARECHAL FOCH,
353295298,00023,35329529800023,O,1998-05-01,NN,,,,true,1,,10,,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,55.4A,NAF1993,N,0.211783,49.582556,0.95,housenumber,10 Rue Abbé Maze 76133 Rolleville,76534_0003_00010,G,10 RUE ABBE MAZE,
353777931,00018,35377793100018,O,1990-01-01,,,,,true,4,,2,,PL,BERTRAND,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,0.212341,49.582625,0.66,street,Place Bertrand 76133 Rolleville,76534_0017,G,PLACE BERTRAND,
354402588,00017,35440258800017,O,,,,,,true,1,,,,PL,DE LA GARE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,0.215585,49.581382,0.74,street,Rue de la Gare 76133 Rolleville,76534_0020,G,RUE DE LA GARE,
354405045,00015,35440504500015,O,,,,,,true,1,,,,RUE,MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.211383,49.584381,0.9,street,Rue du Maréchal Foch 76133 Rolleville,76534_0145,G,RUE DU MARECHAL FOCH,
356000232,00690,35600023200690,O,1991-01-01,NN,,,2009-10-17T12:34:35,false,4,,9,,RUE,VICTOR PETITPAS,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.21283,49.582936,0.95,housenumber,9 Rue Victor Petitpas 76133 Rolleville,76534_0154_00009,G,9 RUE VICTOR PETITPAS,
357406867,00014,35740686700014,O,,,,,,true,1,,,,,,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
357411768,00017,35741176800017,O,,,,,,true,1,,,,,,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
357415389,00018,35741538900018,O,,NN,,,,true,1,,,,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.211776,49.582092,0.95,street,Rue Abbé Maze 76133 Rolleville,76534_0003,G,RUE ABBE MAZE,
358411270,00012,35841127000012,O,,,,,,true,1,,,,RUE,MAR FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,0.211383,49.584381,0.73,street,Rue du Maréchal Foch 76133 Rolleville,76534_0145,G,RUE DU MARECHAL FOCH,
358421162,00019,35842116200019,O,,NN,,,,true,1,,,,,,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
359402260,00012,35940226000012,O,,NN,,,,true,1,,,,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,0.211776,49.582092,0.95,street,Rue Abbé Maze 76133 Rolleville,76534_0003,G,RUE ABBE MAZE,
361404114,00015,36140411400015,O,,,,,,true,1,,,,RUE,DE L ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.211776,49.582092,0.69,street,Rue Abbé Maze 76133 Rolleville,76534_0003,G,RUE ABBE MAZE,
363500737,00012,36350073700012,O,1963-01-01,NN,,,,true,1,,,,,LA LINERIE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.1A,NAF1993,O,0.193382,49.570506,0.36,street,Allée de la Plaine du Tôt 76133 Rolleville,76534_0157,G,ALLEE DE LA PLAINE DU TOT,
364403709,00025,36440370900025,O,1982-05-17,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 32,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
367404175,00021,36740417500021,O,1986-04-01,NN,,,2010-11-24T08:33:51,false,4,,17,,RUE,DE L ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,93.0D,NAFRev1,O,0.211832,49.582376,0.73,housenumber,17 Rue Abbé Maze 76133 Rolleville,76534_0003_00017,G,17 RUE ABBE MAZE,
370401168,00015,37040116800015,O,,NN,,,,true,1,,,,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.211776,49.582092,0.95,street,Rue Abbé Maze 76133 Rolleville,76534_0003,G,RUE ABBE MAZE,
370402497,00017,37040249700017,O,1900-01-01,NN,,,2016-03-08T09:11:39,false,3,,2,,PL,BERTRAND,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,0.212341,49.582625,0.66,street,Place Bertrand 76133 Rolleville,76534_0017,G,PLACE BERTRAND,
372401380,00012,37240138000012,O,1965-01-01,NN,,,,true,1,,,,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.1F,NAF1993,O,0.211776,49.582092,0.95,street,Rue Abbé Maze 76133 Rolleville,76534_0003,G,RUE ABBE MAZE,
372401885,00010,37240188500010,O,1972-01-01,NN,,,,true,1,,,,,,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
372500587,00020,37250058700020,O,1999-01-01,,,,2008-11-06T19:48:08,false,4,LA LINERIE,37,,RUE,RENE COTY,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.42Z,NAFRev2,N,0.217095,49.575268,0.95,housenumber,37 Rue René Coty 76133 Rolleville,76534_0168_00037,G,37 RUE RENE COTY,
379054034,00010,37905403400010,O,,NN,,,,true,1,,24,,RUE,DU MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1992-05-24,F,,,,,55.3A,NAF1993,N,0.212054,49.583372,0.95,housenumber,24 Rue du Maréchal Foch 76133 Rolleville,76534_0145_00024,G,24 RUE DU MARECHAL FOCH,
379525579,00114,37952557900114,O,2004-12-03,,,,2021-10-13T08:53:52,false,5,HAMEAU DES 6 CHEMINS,120,,RUE,DES CHATEAUX D'EAU,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,88.99B,NAFRev2,N,0.234792,49.58266,0.84,housenumber,120 Route des Châteaux d’Eau 76133 Rolleville,76534_0038_00120,G,120 ROUTE DES CHATEAUX D EAU,
379821382,00015,37982138200015,O,1990-10-01,NN,,,2008-01-04T21:33:46,true,3,,,,HAM,DU LORIOT,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.195074,49.584329,0.93,street,Rue du Loriot 76133 Rolleville,76534_0050,G,RUE DU LORIOT,
380343715,00021,38034371500021,O,2007-09-20,,,,2008-05-15T04:33:52,true,1,,1,,RUE,DU MANOIR,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2007-09-20,A,,,,,68.20B,NAFRev2,N,0.212099,49.581155,0.95,housenumber,1 Rue du Manoir 76133 Rolleville,76534_0146_00001,G,1 RUE DU MANOIR,
380443960,00014,38044396000014,O,1990-11-29,NN,,,2018-01-03T08:36:57,true,3,,32,,RUE,MARECHAL FOCH,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.211583,49.584011,0.91,housenumber,32 Rue du Maréchal Foch 76133 Rolleville,76534_0145_00032,G,32 RUE DU MARECHAL FOCH,
381306042,00015,38130604200015,O,1991-02-28,,,,,true,3,,4,,RUE,ABBE MAZE,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,52.1B,NAF1993,N,0.212009,49.582667,0.95,housenumber,4 Rue Abbé Maze 76133 Rolleville,76534_0003_00004,G,4 RUE ABBE MAZE,
384982948,00018,38498294800018,O,1900-01-01,NN,,,2022-02-08T14:41:09,false,3,,4,,,CITE JOLY,76133,ROLLEVILLE,,,76534,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0N,NAF1993,N,0.219699,49.582249,0.85,housenumber,4 Rue de la Cité Joly 76133 Rolleville,76534_0040_00004,G,4 RUE DE LA CITE JOLY,