siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804318,00010,21880431800010,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,3,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218804318,00036,21880431800036,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
218804318,00044,21880431800044,O,2004-04-26,,,,2019-11-14T14:01:04,false,4,MAIRIE,66,,RUE,DE L'ATRE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SAINT PAUL,,,,42.99Z,NAFRev2,N,5.888381,48.328453,0.93,housenumber,66 Rue de l'Atre 88170 Saint-Paul,88431_0020_00066,G,66 RUE DE L ATRE,
268804804,00014,26880480400014,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801333,00014,29880133300014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298802398,00016,29880239800016,O,1990-08-04,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
319501854,00016,31950185400016,O,1980-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
325651750,00011,32565175000011,O,1982-10-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
344371893,00019,34437189300019,O,1988-04-01,NN,,,2019-11-14T14:01:04,true,3,M. BEGIN JEAN-MARIE,,,RUE,PRINCIPALE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
347982316,00015,34798231600015,O,1987-10-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353395932,00018,35339593200018,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
387643315,00022,38764331500022,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,6,,,,RTE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,O,5.891375,48.328601,0.77,street,Rue des Tilleuls 88170 Saint-Paul,88431_0127,G,RUE DES TILLEULS,
392206249,00014,39220624900014,O,1993-09-01,NN,,,2019-11-14T14:01:04,true,1,,51,B,RUE,SOUS L ORME,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,5.889156,48.329292,0.77,street,Rue sous l'Orme 88170 Saint-Paul,88431_0100,G,RUE SOUS L ORME,
394080543,00017,39408054300017,O,1974-02-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399655364,00012,39965536400012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,76,,RUE,DE L EGLISE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,5.887934,48.328059,0.93,housenumber,76 Rue de l'Eglise 88170 Saint-Paul,88431_0080_00076,G,76 RUE DE L EGLISE,
401087689,00014,40108768900014,O,1995-05-05,NN,,,2019-11-14T14:01:04,true,4,MR BEGIN J MARIE,167,,RUE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,5.891434,48.328674,0.93,housenumber,167 Rue des Tilleuls 88170 Saint-Paul,88431_0127_00167,G,167 RUE DES TILLEULS,
404863441,00014,40486344100014,O,1996-04-01,03,2018,,2020-08-25T10:36:28,true,3,,128,,RUE,DE L'ATRE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.887569,48.328436,0.93,housenumber,128 Rue de l'Atre 88170 Saint-Paul,88431_0020_00128,G,128 RUE DE L ATRE,
407928399,00010,40792839900010,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424874295,00019,42487429500019,O,1999-11-02,NN,,,2019-11-14T14:01:04,true,3,,52,,RUE,SOUS L ORME,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.889165,48.32908,0.93,housenumber,52 Rue sous l'Orme 88170 Saint-Paul,88431_0100_00052,G,52 RUE SOUS L ORME,
428791560,00017,42879156000017,O,1999-12-01,NN,,,2019-11-14T14:01:04,true,4,,19,,RUE,DU BREUIL,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.892275,48.330309,0.93,housenumber,19 Rue du Breuil 88170 Saint-Paul,88431_0043_00019,G,19 RUE DU BREUIL,
430622811,00015,43062281100015,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,5,,20,,RUE,DE L EGLISE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.889049,48.328056,0.93,housenumber,20 Rue de l'Eglise 88170 Saint-Paul,88431_0080_00020,G,20 RUE DE L EGLISE,
437617889,00013,43761788900013,O,2001-04-15,NN,,,2019-11-14T14:01:04,false,4,,150,,RUE,DE L ATRE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,92.3A,NAF1993,N,5.887277,48.328387,0.93,housenumber,150 Rue de l'Atre 88170 Saint-Paul,88431_0020_00150,G,150 RUE DE L ATRE,
441831831,00017,44183183100017,O,2002-05-15,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,85.51Z,NAFRev2,N,5.891375,48.328601,0.77,street,Rue des Tilleuls 88170 Saint-Paul,88431_0127,G,RUE DES TILLEULS,
452154024,00015,45215402400015,O,2004-02-01,NN,,,2020-04-04T03:38:09,true,4,,68,,RUE,DE L EGLISE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.888445,48.328338,0.93,housenumber,68 Rue de l'Eglise 88170 Saint-Paul,88431_0080_00068,G,68 RUE DE L EGLISE,
452309792,00029,45230979200029,O,2004-11-09,NN,,,2019-11-14T14:01:04,true,3,,76,,RUE,DE L'EGLISE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,52.4C,NAFRev1,N,5.887934,48.328059,0.93,housenumber,76 Rue de l'Eglise 88170 Saint-Paul,88431_0080_00076,G,76 RUE DE L EGLISE,
452561707,00012,45256170700012,O,2004-03-09,NN,,,2019-11-14T14:01:04,true,2,,332,,RUE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,5.890552,48.32762,0.93,housenumber,332 Rue des Tilleuls 88170 Saint-Paul,88431_0127_00332,G,332 RUE DES TILLEULS,
479719486,00025,47971948600025,O,2012-04-07,,,,2021-02-23T13:42:21,true,1,,119,,RUE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2012-04-07,A,,,,,43.22A,NAFRev2,N,5.891375,48.328601,0.78,street,Rue des Tilleuls 88170 Saint-Paul,88431_0127,G,RUE DES TILLEULS,
493268007,00066,49326800700066,O,2020-11-01,,,,2021-02-19T03:49:25,true,1,,76,,RUE,DE L'EGLISE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,71.20B,NAFRev2,O,5.887934,48.328059,0.93,housenumber,76 Rue de l'Eglise 88170 Saint-Paul,88431_0080_00076,G,76 RUE DE L EGLISE,
499101822,00017,49910182200017,O,2007-07-01,,,,2019-11-14T14:01:04,true,2,,46,,RUE,DU CHENE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.892461,48.329685,0.93,housenumber,46 Rue du Chene 88170 Saint-Paul,88431_0063_00046,G,46 RUE DU CHENE,
513349415,00010,51334941500010,O,2009-07-01,,,,2019-11-14T14:01:04,true,1,,199,,RUE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,82.11Z,NAFRev2,N,5.8912,48.328423,0.93,housenumber,199 Rue des Tilleuls 88170 Saint-Paul,88431_0127_00199,G,199 RUE DES TILLEULS,
514373091,00032,51437309100032,O,2010-10-11,,,,2019-11-14T14:01:04,false,4,,46,,RUE,DE L ATRE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,96.09Z,NAFRev2,N,5.88849,48.328441,0.93,housenumber,46 Rue de l'Atre 88170 Saint-Paul,88431_0020_00046,G,46 RUE DE L ATRE,
524288693,00012,52428869300012,O,2010-08-01,,,,2019-11-14T14:01:04,true,4,,17,,RUE,DE L ATRE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,5.889042,48.328641,0.93,housenumber,17 Rue de l'Atre 88170 Saint-Paul,88431_0020_00017,G,17 RUE DE L ATRE,
529147019,00044,52914701900044,O,2019-05-07,,,,2019-11-14T14:01:04,true,1,,118,,RUE,DU CHAMP BOURGON,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,01.24Z,NAFRev2,N,5.890519,48.328373,0.93,housenumber,118 Rue du Champ Bourgon 88170 Saint-Paul,88431_0060_00118,G,118 RUE DU CHAMP BOURGON,
531335818,00013,53133581800013,O,2011-03-21,,,,2019-11-14T14:01:04,false,3,,76,,RUE,DE L'EGLISE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,68.20B,NAFRev2,O,5.887934,48.328059,0.93,housenumber,76 Rue de l'Eglise 88170 Saint-Paul,88431_0080_00076,G,76 RUE DE L EGLISE,
783487119,00068,78348711900068,O,2001-08-01,NN,,,2019-11-14T14:01:04,true,8,,155,,RUE,DU CHENE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,43.21A,NAFRev2,N,5.893825,48.329319,0.93,housenumber,155 Rue du Chene 88170 Saint-Paul,88431_0063_00155,G,155 RUE DU CHENE,
800431157,00018,80043115700018,O,2014-01-01,,,,2019-11-14T14:01:04,false,2,,,,RTE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.49Z,NAFRev2,N,5.891375,48.328601,0.77,street,Rue des Tilleuls 88170 Saint-Paul,88431_0127,G,RUE DES TILLEULS,
800533929,00017,80053392900017,O,2014-02-20,01,2018,,2020-08-25T11:09:49,true,2,,51,,RUE,DE LA BOUDIRE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,43.34Z,NAFRev2,O,5.890492,48.329988,0.85,housenumber,51 Rue de la Boudière 88170 Saint-Paul,88431_0040_00051,G,51 RUE DE LA BOUDIERE,
801069063,00015,80106906300015,O,2014-03-01,,,,2019-11-14T14:01:04,true,2,,,,RUE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,SAV BACHELARD,95.22Z,NAFRev2,N,5.891375,48.328601,0.93,street,Rue des Tilleuls 88170 Saint-Paul,88431_0127,G,RUE DES TILLEULS,
803520709,00012,80352070900012,O,2014-07-10,,,4332AA,2019-11-14T14:01:04,true,1,,171,,RUE,SOUS L ORME,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,MENUISERIE VIRIOT,43.32A,NAFRev2,N,5.890147,48.33012,0.93,housenumber,171 Rue sous l'Orme 88170 Saint-Paul,88431_0100_00171,G,171 RUE SOUS L ORME,
815322177,00016,81532217700016,O,2016-01-04,,,3320AZ,2019-11-14T14:01:04,true,1,,140,,RUE,DE L'EGLISE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,25.62B,NAFRev2,N,5.888467,48.327544,0.93,housenumber,140 Rue de l'Eglise 88170 Saint-Paul,88431_0080_00140,G,140 RUE DE L EGLISE,
817495542,00018,81749554200018,O,2016-01-01,,,,2020-05-21T03:49:48,false,2,,,,RTE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,01.49Z,NAFRev2,N,5.891375,48.328601,0.77,street,Rue des Tilleuls 88170 Saint-Paul,88431_0127,G,RUE DES TILLEULS,
817495542,00026,81749554200026,O,2017-08-01,,,,2021-02-23T17:35:04,false,1,,,,RTE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.99A,NAFRev2,N,5.891375,48.328601,0.77,street,Rue des Tilleuls 88170 Saint-Paul,88431_0127,G,RUE DES TILLEULS,
818684425,00015,81868442500015,O,2016-03-01,,,4776ZP,2019-11-14T14:01:04,true,1,,46,,RUE,DU CHENE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.76Z,NAFRev2,N,5.892461,48.329685,0.93,housenumber,46 Rue du Chene 88170 Saint-Paul,88431_0063_00046,G,46 RUE DU CHENE,
821707148,00010,82170714800010,O,2016-06-26,,,,2020-05-19T08:33:41,true,2,CHEZ GUILLEY,199,,RUE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,5.8912,48.328423,0.93,housenumber,199 Rue des Tilleuls 88170 Saint-Paul,88431_0127_00199,G,199 RUE DES TILLEULS,
826441644,00018,82644164400018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
826540064,00019,82654006400019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
826640559,00017,82664055900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
826740565,00013,82674056500013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
833985773,00013,83398577300013,O,2017-12-13,02,2018,4391AZ,2021-02-23T17:54:30,true,2,,57,,LOT,LES COURTILLOTES,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,43.91A,NAFRev2,N,5.895296,48.329748,0.84,housenumber,57 Lotissement les Courtillottes 88170 Saint-Paul,88431_88gapu_00057,G,57 LOTISSEMENT LES COURTILLOTTES,
834240442,00014,83424044200014,O,2018-01-02,,,1392ZC,2021-02-23T17:54:49,true,3,,105,,RUE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2020-07-01,A,MLK AND CO,,,,14.19Z,NAFRev2,N,5.891547,48.32942,0.93,housenumber,105 Rue des Tilleuls 88170 Saint-Paul,88431_0127_00105,G,105 RUE DES TILLEULS,
834249971,00013,83424997100013,O,2018-01-01,,,,2019-11-14T14:01:04,true,1,,200,,RUE,DES TILLEULS,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2018-01-01,A,ELEVAGE DU GRAND MOLOSSE,,,,01.49Z,NAFRev2,O,5.888364,48.323872,0.93,housenumber,200 Rue des Tilleuls 88170 Saint-Paul,88431_0127_00200,G,200 RUE DES TILLEULS,
838861029,00018,83886102900018,O,2018-03-21,,,,2019-11-14T14:01:04,true,1,,71,,,LOTISSEMENT LES COURTILLOTTES,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,47.99A,NAFRev2,N,5.894996,48.32942,0.93,housenumber,71 Lotissement les Courtillottes 88170 Saint-Paul,88431_88gapu_00071,G,71 LOTISSEMENT LES COURTILLOTTES,
843303173,00010,84330317300010,O,2018-10-29,,,4391BZ,2019-11-14T14:01:04,true,1,,57,,RUE,DE L'ATRE,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,TOUS TOITS,43.91B,NAFRev2,N,5.888464,48.328405,0.93,housenumber,57 Rue de l'Atre 88170 Saint-Paul,88431_0020_00057,G,57 RUE DE L ATRE,
879376259,00013,87937625900013,O,2020-01-02,,,7420ZQ,2019-12-03T13:08:21,true,1,,52,,RUE,SOUS L'ORME,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,INDY PRODUCTIONS,74.20Z,NAFRev2,N,5.889165,48.32908,0.93,housenumber,52 Rue sous l'Orme 88170 Saint-Paul,88431_0100_00052,G,52 RUE SOUS L ORME,
950057430,00015,95005743000015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88170,SAINT-PAUL,,,88431,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,49.01,NAP,N,,,0,,,,,,
