siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032167,00039,20003216700039,O,2012-06-01,,,,2021-02-23T10:29:13,false,1,18801,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2012-06-01,A,STATION HERTZIENNE DE SERVANCE,,,,61.90Z,NAFRev2,N,,,0,,,,,,
200065381,00010,20006538100010,O,2017-01-01,11,2019,,2021-10-27T08:05:58,true,1,MAIRIE,6,,RUE,EUGENE GUINGOT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.683449,47.81542,0.95,housenumber,6 Rue Eugène Guingot 70440 Servance-Miellin,70489_0090_00006,G,6 RUE EUGENE GUINGOT,
200065381,00028,20006538100028,O,2017-01-01,,,,2021-02-23T10:29:57,false,1,,6,,RUE,EUGENE GUINGOT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SERVANCE,,,,84.11Z,NAFRev2,N,6.683449,47.81542,0.95,housenumber,6 Rue Eugène Guingot 70440 Servance-Miellin,70489_0090_00006,G,6 RUE EUGENE GUINGOT,
200065381,00036,20006538100036,O,2017-01-01,,,,2017-01-03T08:19:00,false,1,,,,,LE VILLAGE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MIELLIN,,,,84.11Z,NAFRev2,N,6.741238,47.811348,0.91,street,Le Village de Miellin 70440 Servance-Miellin,70345_B056,G,LE VILLAGE DE MIELLIN,
200065381,00044,20006538100044,O,2017-01-01,02,2019,,2021-10-27T08:05:58,false,1,,,,RUE,EUGENE GUINGOT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.684107,47.81608,0.95,street,Rue Eugène Guingot 70440 Servance-Miellin,70489_0090,G,RUE EUGENE GUINGOT,
200065381,00051,20006538100051,O,2017-01-01,,,,2017-01-03T08:18:54,false,1,AXE ROUTIER LURE-LE-THILLOT,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217003458,00015,21700345800015,O,1983-03-01,NN,,,2018-09-29T12:06:16,true,4,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003458,00023,21700345800023,O,1996-12-25,NN,,,2017-02-12T14:23:01,false,3,,,,,LE VILLAGE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.741238,47.811348,0.91,street,Le Village de Miellin 70440 Servance-Miellin,70345_B056,G,LE VILLAGE DE MIELLIN,
217003458,00031,21700345800031,O,1988-05-01,,,,2017-02-12T14:23:01,false,4,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL DE VENAYS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217004894,00010,21700489400010,O,1983-03-01,NN,,,2019-06-24T13:11:55,true,5,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004894,00028,21700489400028,O,1983-12-21,NN,,,2019-06-24T13:11:55,false,4,,,,RUE,EUGENE GUINGOT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.684107,47.81608,0.95,street,Rue Eugène Guingot 70440 Servance-Miellin,70489_0090,G,RUE EUGENE GUINGOT,
217004894,00036,21700489400036,O,1996-12-25,NN,,,2017-02-12T14:23:01,false,3,MAIRIE,6,,RUE,EUGENE GUINGOT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.683449,47.81542,0.95,housenumber,6 Rue Eugène Guingot 70440 Servance-Miellin,70489_0090_00006,G,6 RUE EUGENE GUINGOT,
217004894,00044,21700489400044,O,1997-01-01,NN,,,2017-02-12T14:23:01,false,4,MAIRIE,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.696393,47.819144,0.51,street,Rue Pre Jean le Maire 70440 Servance-Miellin,70489_0100,D,RUE PRE JEAN LE MAIRE,
257000166,00013,25700016600013,O,1983-03-01,01,2019,,2021-10-27T08:12:24,true,3,MAIRIE,6,,RUE,EUGENE GUINGOT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.683449,47.81542,0.95,housenumber,6 Rue Eugène Guingot 70440 Servance-Miellin,70489_0090_00006,G,6 RUE EUGENE GUINGOT,
257000844,00015,25700084400015,O,1983-03-01,NN,,,2014-02-26T19:23:23,true,5,,,,,MAIRIE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,84.13Z,NAFRev2,O,6.696393,47.819144,0.51,street,Rue Pre Jean le Maire 70440 Servance-Miellin,70489_0100,G,RUE PRE JEAN LE MAIRE,
257002139,00018,25700213900018,O,,NN,,,,true,1,,,,,MAIRIE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,90.11,NAP,N,6.696393,47.819144,0.51,street,Rue Pre Jean le Maire 70440 Servance-Miellin,70489_0100,G,RUE PRE JEAN LE MAIRE,
257002337,00018,25700233700018,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.696393,47.819144,0.51,street,Rue Pre Jean le Maire 70440 Servance-Miellin,70489_0100,G,RUE PRE JEAN LE MAIRE,
267003457,00012,26700345700012,O,1983-03-01,NN,,,2017-02-12T14:26:20,true,4,,,,,MAIRIE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.696393,47.819144,0.51,street,Rue Pre Jean le Maire 70440 Servance-Miellin,70489_0100,G,RUE PRE JEAN LE MAIRE,
267004893,00017,26700489300017,O,1983-03-01,NN,,,2017-02-12T14:26:20,true,4,,,,,MAIRIE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.696393,47.819144,0.51,street,Rue Pre Jean le Maire 70440 Servance-Miellin,70489_0100,G,RUE PRE JEAN LE MAIRE,
277001020,00019,27700102000019,O,,NN,,,,true,1,,,,,MAIRIE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,6.696393,47.819144,0.51,street,Rue Pre Jean le Maire 70440 Servance-Miellin,70489_0100,G,RUE PRE JEAN LE MAIRE,
301450482,00015,30145048200015,O,,NN,,,,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301451183,00018,30145118300018,O,1974-01-01,NN,,4332AA,2015-03-18T00:59:05,true,4,,,,LD,LES GRAVIERS,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,6.679611,47.809654,0.79,street,Impasse des Graviers 70440 Servance-Miellin,70489_0085,G,IMPASSE DES GRAVIERS,
301826608,00012,30182660800012,O,,NN,,,,true,1,,50,,AV,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4R,NAF1993,N,6.685165,47.818382,0.88,housenumber,50 Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080_00050,G,50 AVENUE CHARLES DE GAULLE,
302946009,00016,30294600900016,O,1900-01-01,NN,,,2008-01-04T19:22:45,true,3,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302946017,00019,30294601700019,O,,NN,,,2006-11-25T09:15:19,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
304260474,00016,30426047400016,O,,,,,,true,1,,,,,SAPINS DU HAUT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.720677,47.85781,0.93,street,Les Sapins du Haut 70440 Servance-Miellin,70489_B176,G,LES SAPINS DU HAUT,
306994567,00015,30699456700015,O,,NN,,,,true,1,,,,,AUBERGE SAPINS DU HAUT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.720677,47.85781,0.64,street,Les Sapins du Haut 70440 Servance-Miellin,70489_B176,G,LES SAPINS DU HAUT,
307029454,00013,30702945400013,O,1976-01-01,NN,,,2009-10-23T09:36:46,true,4,,4,,RUE,EUGENE GUINGOT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.52A,NAFRev2,N,6.683156,47.81501,0.95,housenumber,4 Rue Eugène Guingot 70440 Servance-Miellin,70489_0090_00004,G,4 RUE EUGENE GUINGOT,
307568451,00024,30756845100024,O,1979-06-01,NN,,,2010-02-03T05:56:35,false,4,,14,,RUE,EUGENE GUINGOT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,86.23Z,NAFRev2,N,6.684318,47.816456,0.95,housenumber,14 Rue Eugène Guingot 70440 Servance-Miellin,70489_0090_00014,G,14 RUE EUGENE GUINGOT,
309082113,00015,30908211300015,O,,,,,,true,1,,,,,LE SERROU,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.72303,47.805614,0.56,street,Le Champ de la Grange 70440 Servance-Miellin,70345_B011,G,LE CHAMP DE LA GRANGE,
309119535,00016,30911953500016,O,,,,,,true,1,,,,,VILLAGE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.741238,47.811348,0.91,street,Le Village de Miellin 70440 Servance-Miellin,70345_B056,G,LE VILLAGE DE MIELLIN,
309549293,00012,30954929300012,O,,NN,,,,true,1,,30,,AV,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,O,6.683023,47.815909,0.88,housenumber,30 Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080_00030,G,30 AVENUE CHARLES DE GAULLE,
309832574,00011,30983257400011,O,,,,,,true,1,,,,LD,EVAUDOIS,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,6.677656,47.826493,0.93,street,Les Evaudois 70440 Servance-Miellin,70489_mbbt3e,G,LES EVAUDOIS,
309972693,00027,30997269300027,O,,NN,,,,true,1,,,,HAM,LES MOUSSIERES,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,6.683069,47.810852,0.81,street,Rue des Moussières 70440 Servance-Miellin,70489_0130,G,RUE DES MOUSSIERES,
310344205,00037,31034420500037,O,2020-01-01,,,,2020-10-21T10:04:01,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312050560,00019,31205056000019,O,,NN,,,,true,1,,,,,LE BAUDY,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.3H,NAF1993,O,6.725753,47.865058,0.73,street,Les Baudy 70440 Servance-Miellin,70489_jjh9lz,G,LES BAUDY,
312789688,00016,31278968800016,O,,NN,,,,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
313532319,00016,31353231900016,O,,,,,,true,1,,,,,BOURGAGOTTE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,N,6.690291,47.815201,0.93,street,Rue de la Bourgagotte 70440 Servance-Miellin,70489_0035,G,RUE DE LA BOURGAGOTTE,
314134883,00045,31413488300045,O,1999-05-21,,,,,true,1,,40,,AV,DU GENERAL DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.1A,NAF1993,N,6.684299,47.81724,0.52,housenumber,40 Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080_00040,G,40 AVENUE CHARLES DE GAULLE,
314313875,00036,31431387500036,O,,,,,,true,1,,,,,LES BAGES,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.682396,47.813841,0.71,street,Impasse Privée des Bagès 70440 Servance-Miellin,70489_0020,G,IMPASSE PRIVEE DES BAGES,
314804709,00041,31480470900041,O,1993-01-01,NN,,,2006-11-25T09:35:11,false,5,,,,,CHAMP JAILLET,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,51.1R,NAFRev1,N,6.72303,47.805614,0.43,street,Le Champ de la Grange 70440 Servance-Miellin,70345_B011,G,LE CHAMP DE LA GRANGE,
314804709,00058,31480470900058,O,2004-01-15,NN,,,2008-01-04T20:33:01,true,3,,,,,LE MONTANDRE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.666781,47.820058,0.95,street,Le Montandre 70440 Servance-Miellin,70489_bkz5so,G,LE MONTANDRE,
317851475,00010,31785147500010,O,1964-01-01,00,2019,9602AA,2021-10-27T08:20:25,true,5,,38,,AV,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,96.02A,NAFRev2,O,6.684072,47.816825,0.88,housenumber,38 Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080_00038,G,38 AVENUE CHARLES DE GAULLE,
317938074,00018,31793807400018,O,,,,,,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319402095,00016,31940209500016,O,,,,,,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
319914743,00012,31991474300012,O,,NN,,,2006-11-25T09:46:02,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
320732324,00027,32073232400027,O,1999-10-01,NN,,,2008-11-07T00:36:46,true,3,,4,,RUE,PAUL REMY,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,15.8C,NAFRev1,O,6.685209,47.817926,0.83,housenumber,4 Rue Paul Remi 70440 Servance-Miellin,70489_0160_00004,G,4 RUE PAUL REMI,
320993306,00010,32099330600010,O,,NN,,,,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
321148934,00011,32114893400011,O,,NN,,,,true,1,,,,,BOURGAGOTTE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,51.5E,NAF1993,N,6.690291,47.815201,0.93,street,Rue de la Bourgagotte 70440 Servance-Miellin,70489_0035,G,RUE DE LA BOURGAGOTTE,
321453698,00011,32145369800011,O,,NN,,,,true,1,,,,LD,BOURGAGOTTE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.690291,47.815201,0.93,street,Rue de la Bourgagotte 70440 Servance-Miellin,70489_0035,G,RUE DE LA BOURGAGOTTE,
322178831,00028,32217883100028,O,1993-01-04,NN,,,2008-11-07T00:38:30,true,4,,38,,RTE,DES VOSGES,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.3C,NAF1993,O,6.694913,47.821711,0.85,housenumber,38 Route des Vosges 70440 Servance-Miellin,70489_0180_00038,G,38 ROUTE DES VOSGES,
322822909,00014,32282290900014,O,,NN,,,,true,1,,21,,AV,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,15.8C,NAF1993,N,6.680914,47.812803,0.88,housenumber,21 Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080_00021,G,21 AVENUE CHARLES DE GAULLE,
323204131,00011,32320413100011,O,,,,,,true,1,,,,RUE,DES BAGES,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.682396,47.813841,0.72,street,Impasse Privée des Bagès 70440 Servance-Miellin,70489_0020,G,IMPASSE PRIVEE DES BAGES,
323519975,00029,32351997500029,O,2009-10-06,,,,2021-02-23T10:46:56,true,1,,10,,RUE,DES CHAMPS,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,95.29Z,NAFRev2,N,6.683998,47.813722,0.95,housenumber,10 Rue des Champs 70440 Servance-Miellin,70489_0040_00010,G,10 RUE DES CHAMPS,
323531335,00038,32353133500038,O,1990-07-01,11,2019,4312BA,2021-10-27T08:23:28,true,4,,56,,RTE,DES VOSGES,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.70024,47.824097,0.85,housenumber,56 Route des Vosges 70440 Servance-Miellin,70489_0180_00056,G,56 ROUTE DES VOSGES,
323535906,00024,32353590600024,O,2015-01-01,,,,2021-02-23T10:46:56,true,1,,19,,RUE,DES VOSGES,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,6.688332,47.82046,0.8,housenumber,19 Route des Vosges 70440 Servance-Miellin,70489_0180_00019,G,19 ROUTE DES VOSGES,
324329473,00015,32432947300015,O,1982-04-01,NN,,4722ZB,2018-09-29T12:21:14,true,5,,2,,IMP,DES ECOLES,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.13B,NAFRev2,O,6.682933,47.814419,0.83,housenumber,2 Impasse des Ecoles 70440 Servance-Miellin,70489_0060_00002,G,2 IMPASSE DES ECOLES,
326308152,00015,32630815200015,O,1982-12-18,01,2019,,2021-10-27T08:25:09,true,5,,4,,IMP,DES ECOLES,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,6.682988,47.814273,0.83,housenumber,4 Impasse des Ecoles 70440 Servance-Miellin,70489_0060_00004,G,4 IMPASSE DES ECOLES,
327585162,00016,32758516200016,O,1982-01-01,NN,,,2006-10-27T01:45:26,true,3,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
327686572,00022,32768657200022,O,,,,,,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
327838025,00010,32783802500010,O,,NN,,,,true,1,,,,,CAFE DU CENTRE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.67341,47.81331,0.34,street,Route du Montandre 70440 Servance-Miellin,70489_0125,G,ROUTE DU MONTANDRE,
328147459,00015,32814745900015,O,1983-04-01,11,2019,1610AQ,2021-10-27T08:26:26,true,4,MIELLIN,,,,LES FRECHINS,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.663661,47.826623,0.44,street,Les Ladins 70440 Servance-Miellin,70489_3fo1s0,G,LES LADINS,
328168547,00037,32816854700037,O,,NN,,,,true,1,,,,,LES SAPINS DU HAUT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.720677,47.85781,0.94,street,Les Sapins du Haut 70440 Servance-Miellin,70489_B176,G,LES SAPINS DU HAUT,
328268537,00029,32826853700029,O,1985-09-02,NN,,,2021-11-06T14:27:26,true,3,,,,AV,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.682724,47.814436,0.86,street,Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080,G,AVENUE CHARLES DE GAULLE,
328330204,00012,32833020400012,O,1983-09-15,NN,,,2019-07-02T15:59:34,true,4,MIELLIN,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,68.20B,NAFRev2,N,6.681839,47.808014,0.92,street,Route de Miellin 70440 Servance-Miellin,70489_0120,D,ROUTE DE MIELLIN,
328746243,00018,32874624300018,O,,,,,2006-11-25T10:08:48,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
328799804,00013,32879980400013,O,,NN,,,,true,1,,,,AV,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,6.682724,47.814436,0.86,street,Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080,G,AVENUE CHARLES DE GAULLE,
329557847,00012,32955784700012,O,,,,,,true,1,,,,LD,LE THEM,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,69.11,NAP,N,6.72303,47.805614,0.35,street,Le Champ de la Grange 70440 Servance-Miellin,70345_B011,G,LE CHAMP DE LA GRANGE,
330097221,00015,33009722100015,O,,NN,,,,true,1,,,,LD,LE MENISOT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,02.0B,NAF1993,O,6.67906,47.812451,0.75,street,Rue du Menisot 70440 Servance-Miellin,70489_0115,G,RUE DU MENISOT,
330570896,00010,33057089600010,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.682724,47.814436,0.52,street,Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080,G,AVENUE CHARLES DE GAULLE,
331683490,00014,33168349000014,O,,NN,,,,true,1,,,,PL,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,62.11,NAP,N,6.682724,47.814436,0.82,street,Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080,G,AVENUE CHARLES DE GAULLE,
333895316,00037,33389531600037,O,,NN,,,,true,1,,,,,LE MONTHURY,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,6.672831,47.840431,0.94,street,Le Monthury 70440 Servance-Miellin,70489_kprf7d,G,LE MONTHURY,
334294774,00040,33429477400040,O,2021-06-14,,,4332AA,2021-06-19T11:43:42,false,1,,,,,LES FRECHINS,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,CHRIS-POSE,43.32A,NAFRev2,N,6.663661,47.826623,0.44,street,Les Ladins 70440 Servance-Miellin,70489_3fo1s0,G,LES LADINS,
334574340,00033,33457434000033,O,1994-01-01,NN,,,,false,4,,,,,LE MONTANDRE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.666781,47.820058,0.95,street,Le Montandre 70440 Servance-Miellin,70489_bkz5so,G,LE MONTANDRE,
339565855,00014,33956585500014,O,,,,,,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,27.5G,NAF1993,N,,,0,,,,,,
341594745,00026,34159474500026,O,1994-10-01,NN,,,2008-01-04T21:54:08,false,3,,40,,AV,DU GENERAL DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RESTAURANT DU TOURISME,,,,68.20B,NAFRev2,N,6.684299,47.81724,0.52,housenumber,40 Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080_00040,G,40 AVENUE CHARLES DE GAULLE,
342217783,00014,34221778300014,O,,NN,,,,true,1,,,,PL,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,62.11,NAP,N,6.682724,47.814436,0.82,street,Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080,G,AVENUE CHARLES DE GAULLE,
342218781,00017,34221878100017,O,,,,,,true,1,,,,PL,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,62.11,NAP,N,6.682724,47.814436,0.82,street,Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080,G,AVENUE CHARLES DE GAULLE,
343497160,00022,34349716000022,O,2009-09-14,,,,2021-02-23T10:58:44,true,1,,,,,LE MIELLENOT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,46.90Z,NAFRev2,N,6.711377,47.794453,0.94,street,Le Miellenot 70440 Servance-Miellin,70489_z6t988,G,LE MIELLENOT,
348340894,00032,34834089400032,O,1990-08-01,NN,,,2008-01-04T22:50:57,true,3,,,,,LE MONTHURY,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.672831,47.840431,0.94,street,Le Monthury 70440 Servance-Miellin,70489_kprf7d,G,LE MONTHURY,
348431180,00010,34843118000010,O,,NN,,,,true,1,,,,,,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349773903,00019,34977390300019,O,1989-01-01,11,2019,1610AQ,2021-12-10T04:12:47,true,5,LIEU DIT LA FORGE MIELLIN,,,RTE,DE SERVANCE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.10A,NAFRev2,O,6.736841,47.809745,0.82,street,Route de Servance 70440 Servance-Miellin,70489_v3bu5f,G,ROUTE DE SERVANCE,
352103451,00022,35210345100022,O,,NN,,,,true,1,,53,,RUE,DES VOSGES,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1C,NAF1993,N,6.696114,47.822398,0.8,housenumber,53 Route des Vosges 70440 Servance-Miellin,70489_0180_00053,G,53 ROUTE DES VOSGES,
352985295,00042,35298529500042,O,2000-10-01,,,,2019-09-11T08:13:31,false,3,,,,LD,LA FORGE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,02.0B,NAFRev1,N,6.715861,47.800827,0.94,street,La Forge 70440 Servance-Miellin,70489_40aa98,G,LA FORGE,
352985295,00059,35298529500059,O,2019-06-01,,,,2019-09-11T08:13:31,true,1,,7,,,REXELAXERT,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2019-06-01,A,TUAILLON MICHEL,,,TUAILLON MICHEL,02.40Z,NAFRev2,N,6.676569,47.811667,0.95,housenumber,7 Rexelaxert 70440 Servance-Miellin,70489_5qya4f_00007,G,7 REXELAXERT,
356000000,26148,35600000026148,O,2012-01-01,,,,2014-01-19T06:21:15,false,2,,45,,AV,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.684129,47.817098,0.88,housenumber,45 Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080_00045,G,45 AVENUE CHARLES DE GAULLE,
356000430,00229,35600043000229,O,1991-01-01,NN,,,2009-10-17T13:01:48,false,4,,45,,RUE,CHARLES DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.684129,47.817098,0.84,housenumber,45 Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080_00045,G,45 AVENUE CHARLES DE GAULLE,
356000430,07257,35600043007257,O,2005-06-17,,,,2009-10-17T13:04:30,false,3,,,,AV,DU GENERAL DE GAULLE,70440,SERVANCE-MIELLIN,,,70489,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER 2,,,,53.10Z,NAFRev2,N,6.682724,47.814436,0.46,street,Avenue Charles de Gaulle 70440 Servance-Miellin,70489_0080,G,AVENUE CHARLES DE GAULLE,