id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806853,2023-02-11,000001,Vente,120000,4,,RTE D HESDIN,0060,62190,62049,Auchy-au-Bois,62,,,620490000A0494,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,400,2.365983,50.557473
2023-806853,2023-02-11,000001,Vente,120000,,,LE PRESBYTERE,B025,62190,62049,Auchy-au-Bois,62,,,620490000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,402,2.366001,50.557554
2023-806963,2023-02-23,000001,Vente,15000,,,LA RUE DE LIGNY,B029,62190,62049,Auchy-au-Bois,62,,,620490000A0589,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4270,2.366243,50.556265
2023-806963,2023-02-23,000001,Vente,15000,,,LA RUE DE LIGNY,B029,62190,62049,Auchy-au-Bois,62,,,620490000A0656,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1793,2.367402,50.556778
2023-807110,2023-02-17,000001,Vente,30000,,,LE GRAND ENCLOS,B020,62190,62049,Auchy-au-Bois,62,,,620490000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,1634,2.368504,50.552667
2023-807341,2023-03-09,000001,Vente,145900,,,LE VILLAGE,B035,62190,62049,Auchy-au-Bois,62,,,620490000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.371051,50.552642
2023-807341,2023-03-09,000001,Vente,145900,21,,RUE DE PERNES,0150,62190,62049,Auchy-au-Bois,62,,,620490000A0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,2.371159,50.55258
2023-807341,2023-03-09,000001,Vente,145900,21,,RUE DE PERNES,0150,62190,62049,Auchy-au-Bois,62,,,620490000A0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,2.371159,50.55258
2023-807341,2023-03-09,000001,Vente,145900,21,,RUE DE PERNES,0150,62190,62049,Auchy-au-Bois,62,,,620490000A0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,2.371159,50.55258
2023-807341,2023-03-09,000001,Vente,145900,21,,RUE DE PERNES,0150,62190,62049,Auchy-au-Bois,62,,,620490000A0766,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,434,2.371159,50.55258
2023-807341,2023-03-09,000001,Vente,145900,,,LE VILLAGE,B035,62190,62049,Auchy-au-Bois,62,,,620490000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,418,2.371384,50.552742
2023-807341,2023-03-09,000001,Vente,145900,,,LE VILLAGE,B035,62190,62049,Auchy-au-Bois,62,,,620490000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.371287,50.552515
2023-809266,2023-06-20,000001,Vente,101970,,,LE VILLAGE,B035,62190,62049,Auchy-au-Bois,62,,,620490000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,260,2.371585,50.552671
2023-809266,2023-06-20,000001,Vente,101970,3,,RUE LOUIS PART,0080,62190,62049,Auchy-au-Bois,62,,,620490000A0733,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,319,2.371816,50.552469
2023-809266,2023-06-20,000001,Vente,101970,3,,RUE LOUIS PART,0080,62190,62049,Auchy-au-Bois,62,,,620490000A0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,2.371816,50.552469
2023-810022,2023-07-18,000001,Vente,189408,,,LA RUE DE LIGNY,B029,62190,62049,Auchy-au-Bois,62,,,620490000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,3242,2.366532,50.556815
2023-810022,2023-07-18,000001,Vente,189408,9,,RTE D HESDIN,0060,62190,62049,Auchy-au-Bois,62,,,620490000A0067,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1577,2.365768,50.556797
2023-810022,2023-07-18,000001,Vente,189408,9,,RTE D HESDIN,0060,62190,62049,Auchy-au-Bois,62,,,620490000A0067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1577,2.365768,50.556797
2023-810837,2023-08-23,000001,Vente,15000,,,LE BOIS D AUCHY,B002,62190,62049,Auchy-au-Bois,62,,,620490000D0014,,,,,,,,,,,,,0,,,,,S,sols,,,547,2.371118,50.558229
2023-810837,2023-08-23,000001,Vente,15000,,,LE BOIS D AUCHY,B002,62190,62049,Auchy-au-Bois,62,,,620490000D0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1182,2.370912,50.557931
2023-811445,2023-09-29,000001,Vente,197200,12,B,RUE LOUIS PART,0080,62190,62049,Auchy-au-Bois,62,,,620490000B0426,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,760,2.375912,50.549477
2023-811445,2023-09-29,000001,Vente,197200,12,B,RUE LOUIS PART,0080,62190,62049,Auchy-au-Bois,62,,,620490000B0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,2.375912,50.549477
2023-811445,2023-09-29,000001,Vente,197200,12,B,RUE LOUIS PART,0080,62190,62049,Auchy-au-Bois,62,,,620490000B0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,2.375912,50.549477
2023-811445,2023-09-29,000001,Vente,197200,12,B,RUE LOUIS PART,0080,62190,62049,Auchy-au-Bois,62,,,620490000B0426,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1240,2.375912,50.549477
2023-811445,2023-09-29,000001,Vente,197200,12,B,RUE LOUIS PART,0080,62190,62049,Auchy-au-Bois,62,,,620490000B0426,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1240,2.375912,50.549477
2023-811445,2023-09-29,000001,Vente,197200,12,B,RUE LOUIS PART,0080,62190,62049,Auchy-au-Bois,62,,,620490000B0426,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1240,2.375912,50.549477
