siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005935,00014,21500593500014,O,1983-03-01,11,2020,,2022-08-29T09:07:30,true,4,,,,,LE BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.396772,49.591833,0.95,street,Le Bourg 50630 Teurthéville-Bocage,50593_cvb674,G,LE BOURG,
215005935,00022,21500593500022,O,1983-12-21,02,2020,,2022-08-29T09:07:30,false,4,,,,,LE BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.396772,49.591833,0.95,street,Le Bourg 50630 Teurthéville-Bocage,50593_cvb674,G,LE BOURG,
265000885,00011,26500088500011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.396772,49.591833,0.95,street,Le Bourg 50630 Teurthéville-Bocage,50593_cvb674,G,LE BOURG,
301841664,00016,30184166400016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
309061554,00031,30906155400031,O,2019-04-02,,,,2021-02-23T10:38:07,true,1,,55,,,LE BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,HBVS,47.78C,NAFRev2,N,-1.39824,49.590814,0.95,housenumber,55 Le Bourg 50630 Teurthéville-Bocage,50593_cvb674_00055,G,55 LE BOURG,
312514243,00012,31251424300012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,67.07,NAP,N,-1.396772,49.591833,0.95,street,Le Bourg 50630 Teurthéville-Bocage,50593_cvb674,G,LE BOURG,
313392938,00020,31339293800020,O,1900-01-01,,,,2019-11-14T14:00:41,false,2,,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313392938,00038,31339293800038,O,2014-03-01,,,,2021-02-23T10:40:08,true,1,,14,,HAM,COIMBOT,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.13Z,NAFRev2,N,-1.374462,49.595892,0.95,housenumber,14 Coimbot 50630 Teurthéville-Bocage,50593_eqyfrh_00014,G,14 COIMBOT,
314264755,00039,31426475500039,O,1999-07-01,NN,,,2019-11-14T14:00:41,true,7,,,,LD,LE GREARD,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.81Z,NAFRev2,N,-1.399665,49.567695,0.73,street,Lieu Greard 50630 Teurthéville-Bocage,50593_B878,G,LIEU GREARD,
316028539,00047,31602853900047,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GOUESLONNERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.427107,49.608237,0.94,street,La Goueslonnerie 50630 Teurthéville-Bocage,50593_gr9z4v,G,LA GOUESLONNERIE,
319566071,00019,31956607100019,O,1991-11-04,00,2020,4399CZ,2022-08-29T09:16:23,true,5,,,,,LE BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,-1.396772,49.591833,0.95,street,Le Bourg 50630 Teurthéville-Bocage,50593_cvb674,G,LE BOURG,
320550577,00011,32055057700011,O,1980-12-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L'EGLISE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.1Z,NAFRev1,O,-1.39712,49.572781,0.31,street,L'Ermitage 50630 Teurthéville-Bocage,50593_p4g1fe,G,L ERMITAGE,
324484039,00023,32448403900023,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,5,,,,HAM,AU GENDRE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,14.39Z,NAFRev2,N,-1.413846,49.59135,0.75,street,Le Hameau Es Gendre 50630 Teurthéville-Bocage,50593_B802,G,LE HAMEAU ES GENDRE,
324484039,00031,32448403900031,O,2016-02-10,,,1439ZA,2021-02-23T10:47:26,true,1,,1,,,LA TUILERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,14.39Z,NAFRev2,N,-1.418483,49.588439,0.94,housenumber,1 La Tuilerie 50630 Teurthéville-Bocage,50593_87si7p_00001,G,1 LA TUILERIE,
325428803,00036,32542880300036,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L EGLISE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,15.8C,NAF1993,O,-1.39712,49.572781,0.31,street,L'Ermitage 50630 Teurthéville-Bocage,50593_p4g1fe,G,L ERMITAGE,
331501403,00033,33150140300033,O,2009-09-01,NN,,,2021-10-28T08:41:06,true,4,LA GAILLARDERIE,,,HAM,BOURDET,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2021-10-09,F,,,,,46.52Z,NAFRev2,N,-1.40583,49.608179,0.92,street,Hameau Bourdet 50630 Teurthéville-Bocage,50593_B793,G,HAMEAU BOURDET,
332721406,00012,33272140600012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE DE L EGLISE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,62.43,NAP,N,-1.359364,49.588373,0.33,street,Village de Brevolle 50630 Teurthéville-Bocage,50593_vh92ht,G,VILLAGE DE BREVOLLE,
339278707,00015,33927870700015,O,1986-01-02,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BUISSON,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.434364,49.603181,0.94,street,le Buisson 50630 Teurthéville-Bocage,50593_0lp8cf,G,LE BUISSON,
341862357,00017,34186235700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-1.396772,49.591833,0.94,street,Le Bourg 50630 Teurthéville-Bocage,50593_cvb674,G,LE BOURG,
342339652,00014,34233965200014,O,1987-10-01,01,2020,,2022-08-29T09:27:34,true,5,,,,HAM,AVENEL,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.370996,49.581353,0.93,street,L'Avenel 50630 Teurthéville-Bocage,50593_qy8e0a,G,L AVENEL,
343615712,00019,34361571200019,O,1988-01-15,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE L EGLISE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.4B,NAF1993,N,-1.356728,49.5913,0.32,street,Rue le Haut du Val 50630 Teurthéville-Bocage,50593_8gp24w,G,RUE LE HAUT DU VAL,
348143165,00036,34814316500036,O,2022-10-01,,,,2023-01-09T11:00:38,true,1,,8,,,LES GIRETS,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.42Z,NAFRev2,N,-1.403803,49.607235,0.86,housenumber,8 Hameau les Girets 50630 Teurthéville-Bocage,50593_b805_00008,G,8 HAMEAU LES GIRETS,
349468140,00018,34946814000018,O,1989-01-09,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,CERTAIN,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,18.13Z,NAFRev2,N,-1.380779,49.603083,0.92,street,Hameau Certain 50630 Teurthéville-Bocage,50593_B809,G,HAMEAU CERTAIN,
352346852,00010,35234685200010,O,1989-11-01,02,2020,,2023-02-01T03:48:46,true,4,TEURTHEVILLE-BOCAGE,,,,VILLAGE DE BREVOLLES,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-1.359364,49.588373,0.87,street,Village de Brevolle 50630 Teurthéville-Bocage,50593_vh92ht,G,VILLAGE DE BREVOLLE,
356000257,02206,35600025702206,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.396772,49.591833,0.94,street,Le Bourg 50630 Teurthéville-Bocage,50593_cvb674,G,LE BOURG,
380851766,00010,38085176600010,O,1991-01-07,,,,2019-11-14T14:00:41,true,5,,,,LD,DES GREARDS,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,-1.399665,49.567695,0.47,street,Lieu Greard 50630 Teurthéville-Bocage,50593_B878,G,LIEU GREARD,
381229525,00013,38122952500013,O,1991-03-01,NN,,,2021-10-27T08:09:20,true,4,,,,,LES PLATIERES,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.377333,49.58982,0.94,street,Les Platieres 50630 Teurthéville-Bocage,50593_0zvmrj,G,LES PLATIERES,
382308625,00013,38230862500013,O,1991-07-01,NN,,,2021-10-27T08:10:32,true,4,,5,,,LA JACQUETTERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,01.41Z,NAFRev2,N,-1.385432,49.589531,0.94,housenumber,5 La Jacquetterie 50630 Teurthéville-Bocage,50593_j6nkd8_00005,G,5 LA JACQUETTERIE,
382812675,00017,38281267500017,O,1991-08-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PIEGE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-1.40582,49.607222,0.94,street,Le Piége 50630 Teurthéville-Bocage,50593_5vnh6g,G,LE PIEGE,
382812675,00025,38281267500025,O,2002-12-31,,,,2022-10-24T08:14:08,true,2,,8,,,LES GIRETS,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,01.42Z,NAFRev2,N,-1.403803,49.607235,0.86,housenumber,8 Hameau les Girets 50630 Teurthéville-Bocage,50593_b805_00008,G,8 HAMEAU LES GIRETS,
383813342,00029,38381334200029,O,2008-01-02,,,,2021-02-23T11:12:00,true,1,,,,LD,LES GOSSELIN,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20A,NAFRev2,N,-1.387363,49.581394,0.72,street,Hameau Es Gosselins 50630 Teurthéville-Bocage,50593_B810,G,HAMEAU ES GOSSELINS,
385328364,00018,38532836400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387584097,00019,38758409700019,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU ESGENDRES,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,N,-1.413753,49.59161,0.84,street,Hameau És Gendres 50630 Teurthéville-Bocage,50593_B799,G,HAMEAU ES GENDRES,
388792483,00017,38879248300017,O,1991-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389617010,00019,38961701000019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,N,-1.396772,49.591833,0.95,street,Le Bourg 50630 Teurthéville-Bocage,50593_cvb674,G,LE BOURG,
391167004,00012,39116700400012,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FOYEL,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.383411,49.571472,0.94,street,Foyel 50630 Teurthéville-Bocage,50593_g1qo8y,G,FOYEL,
391393774,00024,39139377400024,O,2006-05-15,,,,2019-11-14T14:00:41,true,3,,,,HAM,SAINTE CROIX,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.31Z,NAFRev2,N,-1.409631,49.579244,0.95,street,Sainte Croix 50630 Teurthéville-Bocage,50593_C257,G,SAINTE CROIX,
391621729,00014,39162172900014,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392124657,00017,39212465700017,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392125431,00016,39212543100016,O,1987-10-01,NN,,,2021-10-13T03:43:04,true,4,,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392125951,00013,39212595100013,O,1991-09-01,NN,,,2019-11-14T14:00:41,true,3,LE VIAL,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.356728,49.5913,0.45,street,Rue le Haut du Val 50630 Teurthéville-Bocage,50593_8gp24w,D,RUE LE HAUT DU VAL,
392125951,00021,39212595100021,O,1991-09-01,NN,,,2019-11-14T14:00:41,false,3,,,,,COIMBOT,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.373526,49.596691,0.95,street,Coimbot 50630 Teurthéville-Bocage,50593_eqyfrh,G,COIMBOT,
392127122,00019,39212712200019,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392129524,00014,39212952400014,O,1988-01-01,NN,,,2020-08-25T10:26:58,true,5,LA MONTEUX,10,,HAM,VASTEL,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-1.386066,49.604716,0.56,housenumber,10 Hameau Vatel 50630 Teurthéville-Bocage,50593_gv1og5_00010,G,10 HAMEAU VATEL,
392598017,00011,39259801700011,O,1969-01-01,NN,,,2020-12-14T08:13:49,true,4,,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397616996,00013,39761699600013,O,1970-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES QUESNEES,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.381999,49.602415,0.78,street,Hameau Es Quesnees 50630 Teurthéville-Bocage,50593_B808,G,HAMEAU ES QUESNEES,
397742487,00010,39774248700010,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DE BERTHEAUVILLE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.400114,49.604109,0.65,street,Le Manoir de Berteauville 50630 Teurthéville-Bocage,50593_bxsp5u,G,LE MANOIR DE BERTEAUVILLE,
397854167,00012,39785416700012,O,1994-06-02,NN,,,2019-11-14T14:00:41,false,4,,,,,L'EGLISE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,15.8C,NAF1993,O,-1.39712,49.572781,0.31,street,L'Ermitage 50630 Teurthéville-Bocage,50593_p4g1fe,G,L ERMITAGE,
398042499,00010,39804249900010,O,1994-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEAU GOSSELIN,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.387363,49.581394,0.72,street,Hameau Es Gosselins 50630 Teurthéville-Bocage,50593_B810,G,HAMEAU ES GOSSELINS,
398325019,00014,39832501900014,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA DEAUVILLERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.2A,NAFRev1,N,-1.37475,49.598886,0.78,street,La Dauvillerie 50630 Teurthéville-Bocage,50593_enno7u,G,LA DAUVILLERIE,
398325456,00018,39832545600018,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398325571,00014,39832557100014,O,1981-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA PLATIERRERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-1.381423,49.581398,0.94,street,La Platierrerie 50630 Teurthéville-Bocage,50593_j4clcf,G,LA PLATIERRERIE,
398325571,00030,39832557100030,O,2014-02-01,,,,2021-02-23T11:22:06,false,1,,1,,,LA PLATIERRERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-1.381423,49.581398,0.94,housenumber,1 La Platierrerie 50630 Teurthéville-Bocage,50593_j4clcf_00001,G,1 LA PLATIERRERIE,
398966341,00016,39896634100016,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GOUESLONNERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.427107,49.608237,0.94,street,La Goueslonnerie 50630 Teurthéville-Bocage,50593_gr9z4v,G,LA GOUESLONNERIE,
399203785,00015,39920378500015,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,STE CROIX,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,-1.409631,49.579244,0.75,street,Sainte Croix 50630 Teurthéville-Bocage,50593_C257,G,SAINTE CROIX,
399224955,00019,39922495500019,O,1994-11-30,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,55.3B,NAF1993,O,-1.396772,49.591833,0.95,street,Le Bourg 50630 Teurthéville-Bocage,50593_cvb674,G,LE BOURG,
400823779,00022,40082377900022,O,1995-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE BOURG,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,-1.396772,49.591833,0.95,street,Le Bourg 50630 Teurthéville-Bocage,50593_cvb674,G,LE BOURG,
401756705,00026,40175670500026,O,1999-07-31,NN,,,2022-11-04T03:52:09,true,5,,,,HAM,DE HAUT,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.41Z,NAFRev2,N,-1.418167,49.583956,0.9,street,Hameau És Gendres de Haut 50630 Teurthéville-Bocage,50593_C280,G,HAMEAU ES GENDRES DE HAUT,
402307052,00017,40230705200017,O,1995-07-01,NN,,,2022-01-08T03:58:12,true,4,,,,,BREVOLLES,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-1.359744,49.588364,0.77,street,Brevolle 50630 Teurthéville-Bocage,50593_rlxyd4,G,BREVOLLE,
402528830,00019,40252883000019,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,COIMBOT,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,01.2A,NAF1993,N,-1.373526,49.596691,0.95,street,Coimbot 50630 Teurthéville-Bocage,50593_eqyfrh,G,COIMBOT,
402529135,00012,40252913500012,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JACQUETTERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1C,NAFRev1,N,-1.385535,49.589304,0.94,street,La Jacquetterie 50630 Teurthéville-Bocage,50593_j6nkd8,G,LA JACQUETTERIE,
402543482,00010,40254348200010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA ROQUE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,-1.402798,49.588301,0.94,street,La Roque 50630 Teurthéville-Bocage,50593_dsjx8j,G,LA ROQUE,
402543615,00015,40254361500015,O,1983-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA QUESNERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-1.412865,49.596864,0.94,street,La Quesnerie 50630 Teurthéville-Bocage,50593_7ahtqy,G,LA QUESNERIE,
402543649,00014,40254364900014,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BREVOLLE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.359744,49.588364,0.95,street,Brevolle 50630 Teurthéville-Bocage,50593_rlxyd4,G,BREVOLLE,
404054363,00019,40405436300019,O,1995-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DU LONG BOIS,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.393772,49.585678,0.57,street,Hameau Long Bois 50630 Teurthéville-Bocage,50593_vodkbj,G,HAMEAU LONG BOIS,
404178154,00013,40417815400013,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DU LONG BOIS,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.393772,49.585678,0.57,street,Hameau Long Bois 50630 Teurthéville-Bocage,50593_vodkbj,G,HAMEAU LONG BOIS,
404810970,00016,40481097000016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,FOYEL,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.383411,49.571472,0.94,street,Foyel 50630 Teurthéville-Bocage,50593_g1qo8y,G,FOYEL,
404810988,00018,40481098800018,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PREFONTAINERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.3982,49.574272,0.94,street,La Prefontainerie 50630 Teurthéville-Bocage,50593_9igdnm,G,LA PREFONTAINERIE,
404810996,00011,40481099600011,O,1989-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DU CHATEAU,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-1.39776,49.587018,0.35,street,Ferme Saint Andre 50630 Teurthéville-Bocage,50593_6mj29k,G,FERME SAINT ANDRE,
407667369,00018,40766736900018,O,1996-06-01,01,2020,,2022-08-29T09:25:31,true,3,,,,HAM,LES GOSSELINS,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.387363,49.581394,0.8,street,Hameau Es Gosselins 50630 Teurthéville-Bocage,50593_B810,G,HAMEAU ES GOSSELINS,
408317774,00037,40831777400037,O,2001-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PIEGE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.40582,49.607222,0.94,street,Le Piége 50630 Teurthéville-Bocage,50593_5vnh6g,G,LE PIEGE,
408329696,00012,40832969600012,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,FOYEL,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.383411,49.571472,0.94,street,Foyel 50630 Teurthéville-Bocage,50593_g1qo8y,G,FOYEL,
408329704,00014,40832970400014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,TOURVILLE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.395204,49.596917,0.94,street,Tourville 50630 Teurthéville-Bocage,50593_xn2mpz,G,TOURVILLE,
408329712,00017,40832971200017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,AVENEL,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.370996,49.581353,0.93,street,L'Avenel 50630 Teurthéville-Bocage,50593_qy8e0a,G,L AVENEL,
408329720,00010,40832972000010,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA SALLE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.390068,49.572871,0.94,street,La Salle 50630 Teurthéville-Bocage,50593_a4p5m4,G,LA SALLE,
408329738,00012,40832973800012,O,1992-01-01,NN,,,2019-12-18T03:45:15,true,4,,,,HAM,VASTEL,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,01.42Z,NAFRev2,N,-1.384805,49.60472,0.51,street,Hameau Vatel 50630 Teurthéville-Bocage,50593_gv1og5,G,HAMEAU VATEL,
408329738,00020,40832973800020,O,2010-01-01,,,,2019-12-18T03:45:15,false,2,,,,,LE HAMEAU VASTEL,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,01.19Z,NAFRev2,N,-1.384805,49.60472,0.65,street,Hameau Vatel 50630 Teurthéville-Bocage,50593_gv1og5,G,HAMEAU VATEL,
408329746,00015,40832974600015,O,1993-09-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA QUESNERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,-1.412865,49.596864,0.94,street,La Quesnerie 50630 Teurthéville-Bocage,50593_7ahtqy,G,LA QUESNERIE,
408329753,00011,40832975300011,O,1995-10-01,NN,,,2019-11-14T14:00:41,true,5,,,,HAM,COIMBOT,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.373526,49.596691,0.95,street,Coimbot 50630 Teurthéville-Bocage,50593_eqyfrh,G,COIMBOT,
408329761,00014,40832976100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,ES GENDRE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.413846,49.59135,0.92,street,Le Hameau Es Gendre 50630 Teurthéville-Bocage,50593_B802,G,LE HAMEAU ES GENDRE,
408330173,00027,40833017300027,O,1984-12-31,NN,,,2019-11-14T14:00:41,false,3,,,,,FERME DE CLARBEC,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.369578,49.58359,0.5,street,Clarbec 50630 Teurthéville-Bocage,50593_ex8jhj,G,CLARBEC,
410179378,00022,41017937800022,O,1991-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA JACQUETTERIE,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.385535,49.589304,0.94,street,La Jacquetterie 50630 Teurthéville-Bocage,50593_j6nkd8,G,LA JACQUETTERIE,
410261127,00022,41026112700022,O,2002-10-15,NN,,2229BZ,2019-11-14T14:00:41,true,8,,6,,HAM,HAMEAU ES FOLLIOTS,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,82.99Z,NAFRev2,N,-1.393427,49.605699,0.94,housenumber,6 Hameau Es Folliots 50630 Teurthéville-Bocage,50593_b804_00006,G,6 HAMEAU ES FOLLIOTS,
410745392,00010,41074539200010,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU ES GENDRES,50630,TEURTHEVILLE-BOCAGE,,,50593,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.413753,49.59161,0.95,street,Hameau És Gendres 50630 Teurthéville-Bocage,50593_B799,G,HAMEAU ES GENDRES,