id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998402,2020-01-04,000001,Vente,219000,5015,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0317,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,325,4.843233,46.619681
2020-998402,2020-01-04,000001,Vente,219000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,2500,4.842575,46.619721
2020-998402,2020-01-04,000001,Vente,219000,,,LE CHAMP GRILLOT,B010,71240,71308,Montceaux-Ragny,71,,,713080000B0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,930,4.848728,46.620671
2020-1001982,2020-11-30,000001,Vente,285000,5022,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0287,,,,,,,,,,,,,0,1,Maison,248,8,S,sols,,,435,4.84375,46.616887
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0288,,,,,,,,,,,,,0,,,,,P,prés,,,1560,4.8438,46.61711
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,2810,4.842597,46.617401
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,4.84278,46.617596
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2425,4.842776,46.617777
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,4.842665,46.617933
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,4.843459,46.617713
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,4.843745,46.617783
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,4.843259,46.617954
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,4.842867,46.618107
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,4.843692,46.618179
2020-1001982,2020-11-30,000001,Vente,285000,5023,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.844152,46.617126
2020-1001982,2020-11-30,000001,Vente,285000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.84359,46.616878
