id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825421,2019-01-23,000001,Vente,31378,,,KERGOUET,B161,56580,56047,Crédin,56,,,56047000ZP0031,,,,,,,,,,,,,0,,,,,P,prés,,,6640,-2.73215,48.040091
2019-825421,2019-01-23,000001,Vente,31378,,,KERGOUET,B161,56580,56047,Crédin,56,,,56047000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,43970,-2.73215,48.040091
2019-825453,2019-01-31,000001,Vente,30000,,,LA GARAUDIERE,B123,56580,56047,Crédin,56,,,56047000YP0032,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-2.76213,48.03581
2019-825471,2019-01-29,000002,Vente,34620,143,,RUE DU CENTRE,0013,56580,56047,Crédin,56,,,56047000ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,2262,-2.760037,48.069507
2019-825471,2019-01-29,000002,Vente,34620,,,RUE DU CHATEAU D'EAU,0008,56580,56047,Crédin,56,,,56047000ZC0209,,,,,,,,,,,,,0,,,,,T,terres,,,623,-2.760424,48.06924
2019-825489,2019-02-01,000001,Vente,41668,,,KERFILY EST,B158,56580,56047,Crédin,56,,,56047000YN0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2830,-2.777183,48.047847
2019-825489,2019-02-01,000001,Vente,41668,,,KERFILY EST,B158,56580,56047,Crédin,56,,,56047000YN0049,,,,,,,,,,,,,0,,,,,T,terres,,,27170,-2.777183,48.047847
2019-825489,2019-02-01,000001,Vente,41668,,,KERFILY EST,B158,56580,56047,Crédin,56,,,56047000YN0049,,,,,,,,,,,,,0,,,,,T,terres,,,27170,-2.777183,48.047847
2019-825636,2019-02-15,000001,Vente,25500,5362,,LA CROIX POCAR,B109,56580,56047,Crédin,56,,,56047000YE0053,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,270,-2.772665,48.033589
2019-825636,2019-02-15,000001,Vente,25500,,,FAUNY,B116,56580,56047,Crédin,56,,,56047000YE0075,,,,,,,,,,,,,0,,,,,T,terres,,,1159,-2.772644,48.033558
2019-825639,2019-02-22,000001,Vente,4000,,,KERGOUET,B161,56580,56047,Crédin,56,,,56047000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,8654,-2.741283,48.04287
2019-825639,2019-02-22,000001,Vente,4000,,,KERGOUET,B161,56580,56047,Crédin,56,,,56047000ZP0001,,,,,,,,,,,,,0,,,,,L,landes,,,4183,-2.741283,48.04287
2019-825639,2019-02-22,000001,Vente,4000,,,KERGOUET,B161,56580,56047,Crédin,56,,,56047000ZP0001,,,,,,,,,,,,,0,,,,,P,prés,,,11123,-2.741283,48.04287
2019-825728,2019-02-27,000001,Vente,700000,5652,,LES CINQ CHEMINS,B053,56580,56047,Crédin,56,,,56047000ZE0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,20296,-2.761667,48.056548
2019-825729,2019-03-07,000001,Vente,67000,5136,F,KERBOUZO,B148,56580,56047,Crédin,56,,,56047000ZV0136,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,500,-2.750665,48.02221
2019-825729,2019-03-07,000001,Vente,67000,5136,F,KERBOUZO,B148,56580,56047,Crédin,56,,,56047000ZV0136,,,,,,,,,,,,,0,1,Maison,63,2,AG,terrains d'agrément,,,1216,-2.750665,48.02221
2019-825815,2019-03-20,000001,Vente,12316.2,,,KERGOUET,B161,56580,56047,Crédin,56,,,56047000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,9474,-2.739909,48.042499
2019-825815,2019-03-20,000001,Vente,12316.2,,,KERGOUET,B161,56580,56047,Crédin,56,,,56047000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,9474,-2.739909,48.042499
2019-825888,2019-03-08,000001,Vente,87370,,,GAVERGOUET,B124,56580,56047,Crédin,56,,,56047000YM0015,,,,,,,,,,,,,0,,,,,T,terres,,,45910,-2.784101,48.058505
2019-825888,2019-03-08,000001,Vente,87370,,,GAVERGOUET,B124,56580,56047,Crédin,56,,,56047000YM0016,,,,,,,,,,,,,0,,,,,T,terres,,,41200,-2.784228,48.056144
2019-825888,2019-03-08,000001,Vente,87370,,,GAVERGOUET,B124,56580,56047,Crédin,56,,,56047000YM0017,,,,,,,,,,,,,0,,,,,T,terres,,,9070,-2.784533,48.054831
2019-825888,2019-03-08,000001,Vente,87370,,,GAVERGOUET,B124,56580,56047,Crédin,56,,,56047000YM0036,,,,,,,,,,,,,0,,,,,T,terres,,,38233,-2.780824,48.057937
2019-825919,2019-04-02,000001,Vente,26000,5149,,COET MORU,B073,56580,56047,Crédin,56,,,56047000ZO0016,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,581,-2.736526,48.046107
2019-825919,2019-04-02,000001,Vente,26000,5149,,COET MORU,B073,56580,56047,Crédin,56,,,56047000ZO0016,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1919,-2.736526,48.046107
2019-826204,2019-05-27,000001,Vente,110000,108,,RUE SAINT YVES,0051,56580,56047,Crédin,56,,,560470000K0962,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,160,-2.765972,48.034293
2019-826204,2019-05-27,000001,Vente,110000,,,LE BOURG,B304,56580,56047,Crédin,56,,,560470000K0965,,,,,,,,,,,,,0,,,,,J,jardins,,,523,-2.765859,48.034229
2019-826204,2019-05-27,000001,Vente,110000,,,KER HENRI,B141,56580,56047,Crédin,56,,,56047000ZY0238,,,,,,,,,,,,,0,,,,,S,sols,,,121,-2.765841,48.034121
2019-826235,2019-05-13,000001,Vente,125000,5163,A,BEAUSOLEIL,B009,56580,56047,Crédin,56,,,56047000ZM0053,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2083,-2.75901,48.038011
2019-826235,2019-05-13,000001,Vente,125000,5163,A,BEAUSOLEIL,B009,56580,56047,Crédin,56,,,56047000ZM0053,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,703,-2.75901,48.038011
2019-826235,2019-05-13,000001,Vente,125000,,,BEAUSOLEIL,B009,56580,56047,Crédin,56,,,56047000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,77,-2.759585,48.038406
2019-826238,2019-05-31,000001,Vente,20000,,,LE BOURG,B304,56580,56047,Crédin,56,,,56047000YP0056,,,,,,,,,,,,,0,,,,,T,terres,,,3570,,
2019-826238,2019-05-31,000001,Vente,20000,,,LE BOURG,B304,56580,56047,Crédin,56,,,56047000YP0298,,,,,,,,,,,,,0,,,,,T,terres,,,1844,,
2019-826241,2019-06-07,000001,Vente,25000,,,GAVERGOUET,B124,56580,56047,Crédin,56,,,56047000YM0018,,,,,,,,,,,,,0,,,,,T,terres,,,21470,-2.782799,48.056819
2019-826241,2019-06-07,000001,Vente,25000,,,LA LANDE DE LARMOTTE,B179,56580,56047,Crédin,56,,,56047000YN0007,,,,,,,,,,,,,0,,,,,T,terres,,,21960,-2.779331,48.050656
2019-826241,2019-06-07,000001,Vente,25000,,,LA LANDE DE LARMOTTE,B179,56580,56047,Crédin,56,,,56047000YN0007,,,,,,,,,,,,,0,,,,,L,landes,,,4500,-2.779331,48.050656
2019-826248,2019-05-29,000002,Vente,18264,,,LA HAIE,B136,56580,56047,Crédin,56,,,56047000ZC0210,,,,,,,,,,,,,0,,,,,T,terres,,,1522,-2.762146,48.06923
2019-826261,2019-06-05,000001,Vente,3000,,,KERGOUET D EN HAUT,B162,56580,56047,Crédin,56,,,56047000ZN0085,,,,,,,,,,,,,0,,,,,S,sols,,,1364,-2.742131,48.040253
2019-826652,2019-07-22,000001,Vente,65000,5521,,LA PETITE LANDE,B231,56580,56047,Crédin,56,,,56047000YE0083,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,875,-2.773027,48.026511
2019-826652,2019-07-22,000001,Vente,65000,,,FAUNY,B116,56580,56047,Crédin,56,,,56047000YE0084,,,,,,,,,,,,,0,,,,,P,prés,,,775,-2.773223,48.026248
2019-826652,2019-07-22,000001,Vente,65000,,,FAUNY,B116,56580,56047,Crédin,56,,,56047000YE0085,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.773083,48.026231
2019-826652,2019-07-22,000001,Vente,65000,,,FAUNY,B116,56580,56047,Crédin,56,,,56047000YE0125,,,,,,,,,,,,,0,,,,,T,terres,,,205,-2.773363,48.026496
2019-826751,2019-07-09,000001,Vente,95432,,,COET MORU D EN HAUT,B075,56580,56047,Crédin,56,,,56047000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,53441,-2.746638,48.048562
2019-826751,2019-07-09,000001,Vente,95432,,,LA MALADRIE D EN BAS,B195,56580,56047,Crédin,56,,,56047000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,89250,-2.749513,48.048688
2019-826751,2019-07-09,000001,Vente,95432,,,BLEZOUAN,B015,56580,56047,Crédin,56,,,56047000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.74686,48.045827
2019-826752,2019-07-12,000002,Vente,158000,,,CLERVEGAN,B056,56580,56047,Crédin,56,,,56047000ZB0099,,,,,,,,,,,,,0,,,,,T,terres,,,642,-2.77839,48.064079
2019-826752,2019-07-12,000002,Vente,158000,2,,LA MARE,B197,56580,56047,Crédin,56,,,56047000ZB0100,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,-2.778631,48.064314
2019-826757,2019-07-24,000001,Vente,3000,,,LA PLUMEE,B238,56580,56047,Crédin,56,,,56047000ZE0179,,,,,,,,,,,,,0,,,,,T,terres,,,11,-2.753394,48.065908
2019-826757,2019-07-24,000001,Vente,3000,,,LA PLUMEE,B238,56580,56047,Crédin,56,,,56047000ZE0191,,,,,,,,,,,,,0,,,,,P,prés,,,376,-2.753462,48.06656
2019-826757,2019-07-24,000001,Vente,3000,,,LA PLUMEE,B238,56580,56047,Crédin,56,,,56047000ZE0216,,,,,,,,,,,,,0,,,,,T,terres,,,1977,-2.753484,48.066285
2019-826757,2019-07-24,000001,Vente,3000,,,LA PLUMEE,B238,56580,56047,Crédin,56,,,56047000ZE0216,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-2.753484,48.066285
2019-826761,2019-07-11,000001,Vente,20400,,,LA HAIE,B136,56580,56047,Crédin,56,,,56047000ZC0211,,,,,,,,,,,,,0,,,,,T,terres,,,1700,,
2019-826796,2019-07-25,000001,Vente,149990,3,,LINDREUX,B189,56580,56047,Crédin,56,,,56047000YI0046,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,680,-2.809467,48.046155
2019-826796,2019-07-25,000001,Vente,149990,3,,LINDREUX,B189,56580,56047,Crédin,56,,,56047000YI0046,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,820,-2.809467,48.046155
2019-826796,2019-07-25,000001,Vente,149990,,,LE LINDREUX D EN BAS,B190,56580,56047,Crédin,56,,,56047000YI0050,,,,,,,,,,,,,0,,,,,P,prés,,,995,-2.809913,48.04604
2019-826796,2019-07-25,000001,Vente,149990,,,LE LINDREUX D EN BAS,B190,56580,56047,Crédin,56,,,56047000YI0052,,,,,,,,,,,,,0,,,,,T,terres,,,1093,-2.809192,48.04628
2019-826895,2019-08-06,000001,Vente,150000,5571,,LA NOE DES BLANCS,B208,56580,56047,Crédin,56,,,56047000ZI0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,1463,-2.760428,48.054459
2019-826895,2019-08-06,000001,Vente,150000,5571,,LA NOE DES BLANCS,B208,56580,56047,Crédin,56,,,56047000ZI0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,T,terres,,,1360,-2.760428,48.054459
2019-826895,2019-08-06,000001,Vente,150000,5571,,LA NOE DES BLANCS,B208,56580,56047,Crédin,56,,,56047000ZI0059,,,,,,,,,,,,,0,1,Maison,118,6,T,terres,,,1360,-2.760428,48.054459
2019-826895,2019-08-06,000001,Vente,150000,5571,,LA NOE DES BLANCS,B208,56580,56047,Crédin,56,,,56047000ZI0059,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,875,-2.760428,48.054459
2019-826895,2019-08-06,000001,Vente,150000,5571,,LA NOE DES BLANCS,B208,56580,56047,Crédin,56,,,56047000ZI0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,P,prés,,,875,-2.760428,48.054459
2019-826895,2019-08-06,000001,Vente,150000,5571,,LA NOE DES BLANCS,B208,56580,56047,Crédin,56,,,56047000ZI0059,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1463,-2.760428,48.054459
2019-826895,2019-08-06,000001,Vente,150000,,,LA NOE DES BLANCS,B208,56580,56047,Crédin,56,,,56047000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,32,-2.760027,48.054575
2019-826942,2019-08-26,000001,Vente,21500,,,LA HAIE,B136,56580,56047,Crédin,56,,,56047000ZC0081,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.759243,48.068993
2019-826969,2019-08-07,000001,Vente,68050,5075,F,KERHOUAIS,B166,56580,56047,Crédin,56,,,56047000ZY0075,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,98,-2.769638,48.025251
2019-826969,2019-08-07,000001,Vente,68050,5076,F,KERHOUAIS,B166,56580,56047,Crédin,56,,,56047000ZY0076,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.76964,48.025168
2019-826969,2019-08-07,000001,Vente,68050,,,KERHOUAIS,B166,56580,56047,Crédin,56,,,56047000ZY0077,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.769778,48.025199
2019-826969,2019-08-07,000001,Vente,68050,,,LE COURTIL D ABAS,B085,56580,56047,Crédin,56,,,56047000ZY0271,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.769748,48.025163
2019-826969,2019-08-07,000001,Vente,68050,,,KERHOUAIS,B166,56580,56047,Crédin,56,,,56047000ZY0273,,,,,,,,,,,,,0,,,,,S,sols,,,114,-2.769737,48.025228
2019-827010,2019-09-05,000001,Vente,115000,179,,RUE DES ACACIAS,0001,56580,56047,Crédin,56,,,56047000YP0168,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,613,-2.7667,48.037357
2019-827010,2019-09-05,000001,Vente,115000,179,,RUE DES ACACIAS,0001,56580,56047,Crédin,56,,,56047000YP0168,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,826,-2.7667,48.037357
2019-827064,2019-08-28,000001,Vente,196000,5408,,LOT BELLEVUE,A015,56580,56047,Crédin,56,,,56047000ZY0169,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,668,-2.759461,48.033911
2019-827064,2019-08-28,000001,Vente,196000,,,LOT BELLEVUE,A015,56580,56047,Crédin,56,,,56047000ZY0170,,,,,,,,,,,,,0,,,,,S,sols,,,669,-2.759616,48.034089
2019-827171,2019-09-17,000001,Vente,4500,,,KERHOUAIS OUEST,B167,56580,56047,Crédin,56,,,56047000ZY0280,,,,,,,,,,,,,0,,,,,T,terres,,,390,-2.769632,48.025521
2019-827285,2019-10-08,000001,Vente,13104,,,KER HENRI,B141,56580,56047,Crédin,56,,,56047000ZY0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,-2.765603,48.033204
2019-827301,2019-09-30,000001,Vente,184500,5261,,LE TEIL,B273,56580,56047,Crédin,56,,,56047000YB0044,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,785,-2.783527,48.011601
2019-827301,2019-09-30,000001,Vente,184500,,,LE DREPASTI,B113,56580,56047,Crédin,56,,,56047000YB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,895,-2.783611,48.011408
2019-827301,2019-09-30,000001,Vente,184500,,,LE TEIL OUEST,B275,56580,56047,Crédin,56,,,56047000YB0117,,,,,,,,,,,,,0,,,,,S,sols,,,425,-2.783168,48.011796
2019-827301,2019-09-30,000001,Vente,184500,,,LE TEIL OUEST,B275,56580,56047,Crédin,56,,,56047000YB0117,,,,,,,,,,,,,0,,,,,T,terres,,,8180,-2.783168,48.011796
2019-827438,2019-10-28,000001,Vente,20000,7,,KERORIEN,B173,56580,56047,Crédin,56,,,56047000ZX0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,706,-2.754417,48.016325
2019-827438,2019-10-28,000001,Vente,20000,5242,,KERORIEN,B173,56580,56047,Crédin,56,,,56047000ZX0104,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,423,-2.754164,48.016334
2019-827438,2019-10-28,000001,Vente,20000,,,KERORIEN,B173,56580,56047,Crédin,56,,,56047000ZX0108,,,,,,,,,,,,,0,,,,,S,sols,,,987,-2.753997,48.016078
2019-827438,2019-10-28,000001,Vente,20000,,,KERORIEN,B173,56580,56047,Crédin,56,,,56047000ZX0110,,,,,,,,,,,,,0,,,,,S,sols,,,86,-2.753953,48.016213
2019-827628,2019-11-15,000001,Vente,47000,,,LE BOURG,B304,56580,56047,Crédin,56,,,560470000K0853,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.76655,48.034519
2019-827628,2019-11-15,000001,Vente,47000,,,LE BOURG,B304,56580,56047,Crédin,56,,,560470000K0886,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.766665,48.034548
2019-827628,2019-11-15,000001,Vente,47000,,,LE BOURG,B304,56580,56047,Crédin,56,,,560470000K0888,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.766573,48.034513
2019-827628,2019-11-15,000001,Vente,47000,,,LE BOURG,B304,56580,56047,Crédin,56,,,560470000K0889,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.766554,48.034465
2019-827628,2019-11-15,000001,Vente,47000,65,,RUE SAINT YVES,0051,56580,56047,Crédin,56,,,560470000K0890,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,83,-2.766642,48.034487
2019-827638,2019-11-30,000001,Vente,28000,5089,,LA MARRONNIERE,B198,56580,56047,Crédin,56,,,56047000ZE0063,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,170,-2.762993,48.062546
2019-827638,2019-11-30,000001,Vente,28000,,,LES CHAMPS DE DERRIERE LE,B049,56580,56047,Crédin,56,,,56047000ZE0246,,,,,,,,,,,,,0,,,,,J,jardins,,,208,-2.762738,48.062513
2019-827638,2019-11-30,000001,Vente,28000,,,KERDO,B151,56580,56047,Crédin,56,,,56047000ZE0341,,,,,,,,,,,,,0,,,,,S,sols,,,606,-2.762851,48.062421
2019-827710,2019-12-05,000001,Vente,100000,5104,F,RUE DU VIEUX FOUR,0053,56580,56047,Crédin,56,,,56047000ZH0104,,,,,,,,,,,,,0,,,,,S,sols,,,115,-2.751354,48.06535
2019-827710,2019-12-05,000001,Vente,100000,5035,F,RUE DU VIEUX FOUR,0053,56580,56047,Crédin,56,,,56047000ZH0115,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,248,-2.751433,48.065318
2019-827713,2019-11-29,000002,Vente,48625.4,5269,,QUENECREDIN,B263,56580,56047,Crédin,56,,,56047000YC0026,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,914,-2.787833,48.01741
2019-827713,2019-11-29,000002,Vente,48625.4,,,QUENECREDIN,B263,56580,56047,Crédin,56,,,56047000YC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1255,-2.787929,48.017166
2019-827716,2019-11-29,000001,Vente,176455.8,,,LE SALUT D EN HAUT,B271,56580,56047,Crédin,56,,,56047000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,136,-2.776332,48.06222
2019-827716,2019-11-29,000001,Vente,176455.8,,,LE SALUT D EN HAUT,B271,56580,56047,Crédin,56,,,56047000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,73,-2.777136,48.062325
2019-827716,2019-11-29,000001,Vente,176455.8,,,CLERVEGAN,B056,56580,56047,Crédin,56,,,56047000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,26559,-2.775935,48.062211
2019-827716,2019-11-29,000001,Vente,176455.8,,,CLERVEGAN,B056,56580,56047,Crédin,56,,,56047000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,18702,-2.775935,48.062211
2019-827716,2019-11-29,000001,Vente,176455.8,,,CLERVEGAN,B056,56580,56047,Crédin,56,,,56047000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,45389,-2.775935,48.062211
2019-827716,2019-11-29,000001,Vente,176455.8,,,LE SALUT,B269,56580,56047,Crédin,56,,,56047000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,3222,-2.776203,48.060429
2019-827716,2019-11-29,000001,Vente,176455.8,,,CLERVEGAN,B056,56580,56047,Crédin,56,,,56047000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-2.77782,48.06375
2019-827716,2019-11-29,000001,Vente,176455.8,,,LA MARE,B197,56580,56047,Crédin,56,,,56047000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,90224,-2.777485,48.066054
2019-827716,2019-11-29,000001,Vente,176455.8,,,LA MARE,B197,56580,56047,Crédin,56,,,56047000ZB0101,,,,,,,,,,,,,0,,,,,P,prés,,,4967,-2.777485,48.066054
2019-827801,2019-12-11,000001,Vente,25000,,,LE BOURG,B304,56580,56047,Crédin,56,,,56047000ZY0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7880,-2.767331,48.027705
2019-827802,2019-12-13,000001,Vente,1000,,,LA NOE DES BLANCS,B208,56580,56047,Crédin,56,,,56047000ZI0069,,,,,,,,,,,,,0,,,,,P,prés,,,4778,-2.761182,48.054288
2019-827806,2019-12-12,000001,Vente,62000,,,LE TEIL OUEST,B275,56580,56047,Crédin,56,,,56047000YB0005,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-2.789222,48.006811
2019-827806,2019-12-12,000001,Vente,62000,,,LE TEIL OUEST,B275,56580,56047,Crédin,56,,,56047000YB0006,,,,,,,,,,,,,0,,,,,L,landes,,,4480,-2.787201,48.007356
2019-827806,2019-12-12,000001,Vente,62000,,,LE TEIL OUEST,B275,56580,56047,Crédin,56,,,56047000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,18730,-2.787201,48.007356
2019-827806,2019-12-12,000001,Vente,62000,,,LE TEIL OUEST,B275,56580,56047,Crédin,56,,,56047000YB0006,,,,,,,,,,,,,0,,,,,S,sols,,,630,-2.787201,48.007356
2019-827806,2019-12-12,000001,Vente,62000,5252,,LE TEIL,B273,56580,56047,Crédin,56,,,56047000YB0059,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,140,-2.786913,48.007176
2019-827806,2019-12-12,000001,Vente,62000,,,LE TEIL,B273,56580,56047,Crédin,56,,,56047000YB0060,,,,,,,,,,,,,0,,,,,S,sols,,,256,-2.786932,48.007031
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE OUEST,B202,56580,56047,Crédin,56,,,56047000YA0015,,,,,,,,,,,,,0,,,,,P,prés,,,6740,-2.769836,48.0204
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE OUEST,B202,56580,56047,Crédin,56,,,56047000YA0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5190,-2.771633,48.019477
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE OUEST,B202,56580,56047,Crédin,56,,,56047000YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,8180,-2.771633,48.019477
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE OUEST,B202,56580,56047,Crédin,56,,,56047000YA0019,,,,,,,,,,,,,0,,,,,T,terres,,,8060,-2.770082,48.019323
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0024,,,,,,,,,,,,,0,,,,,T,terres,,,69800,-2.774513,48.013151
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13910,-2.774513,48.013151
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0027,,,,,,,,,,,,,0,,,,,T,terres,,,20515,-2.770594,48.014181
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0027,,,,,,,,,,,,,0,,,,,T,terres,,,20515,-2.770594,48.014181
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0028,,,,,,,,,,,,,0,,,,,T,terres,,,12720,-2.769449,48.01235
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0029,,,,,,,,,,,,,0,,,,,T,terres,,,21880,-2.768634,48.013102
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0030,,,,,,,,,,,,,0,,,,,T,terres,,,18900,-2.767572,48.012819
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-2.766425,48.013808
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,-2.771463,48.011342
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0033,,,,,,,,,,,,,0,,,,,T,terres,,,42020,-2.771463,48.011342
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0034,,,,,,,,,,,,,0,,,,,P,prés,,,9403,-2.773587,48.011587
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE D EN BAS,B200,56580,56047,Crédin,56,,,56047000YA0034,,,,,,,,,,,,,0,,,,,T,terres,,,4957,-2.773587,48.011587
2019-827827,2019-12-18,000001,Vente,3661687,,,LE BEAU SAPIN,B006,56580,56047,Crédin,56,,,56047000YA0035,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-2.772628,48.010503
2019-827827,2019-12-18,000001,Vente,3661687,,,KERFILY EST,B158,56580,56047,Crédin,56,,,56047000YN0020,,,,,,,,,,,,,0,,,,,T,terres,,,7850,-2.784299,48.047771
2019-827827,2019-12-18,000001,Vente,3661687,,,KERFILY EST,B158,56580,56047,Crédin,56,,,56047000YN0021,,,,,,,,,,,,,0,,,,,T,terres,,,24460,-2.783408,48.04697
2019-827827,2019-12-18,000001,Vente,3661687,,,BELLEVUE D EN BAS,B013,56580,56047,Crédin,56,,,56047000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-2.75798,48.033193
2019-827827,2019-12-18,000001,Vente,3661687,,,KERORIEN D EN BAS,B174,56580,56047,Crédin,56,,,56047000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,51670,-2.760725,48.011303
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0027,,,,,,,,,,,,,0,,,,,S,sols,,,12926,-2.766077,48.017616
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0027,,,,,,,,,,,,,0,,,,,T,terres,,,34414,-2.766077,48.017616
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0031,,,,,,,,,,,,,0,,,,,P,prés,,,9975,-2.767531,48.018537
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0031,,,,,,,,,,,,,0,,,,,T,terres,,,13055,-2.767531,48.018537
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0032,,,,,,,,,,,,,0,,,,,T,terres,,,30025,-2.768172,48.019098
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0032,,,,,,,,,,,,,0,,,,,P,prés,,,13885,-2.768172,48.019098
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0054,,,,,,,,,,,,,0,,,,,S,sols,,,3500,-2.768173,48.016397
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0054,,,,,,,,,,,,,0,,,,,S,sols,,,2812,-2.768173,48.016397
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0054,,,,,,,,,,,,,0,,,,,T,terres,,,8430,-2.768173,48.016397
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0054,,,,,,,,,,,,,0,,,,,T,terres,,,8431,-2.768173,48.016397
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,14093,-2.769724,48.016713
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,14094,-2.769724,48.016713
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0063,,,,,,,,,,,,,0,,,,,S,sols,,,12706,-2.767167,48.015259
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0063,,,,,,,,,,,,,0,,,,,T,terres,,,16574,-2.767167,48.015259
2019-827827,2019-12-18,000001,Vente,3661687,,,LE MENE EST,B201,56580,56047,Crédin,56,,,56047000ZX0064,,,,,,,,,,,,,0,,,,,S,sols,,,12520,-2.765432,48.014831