id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1090965,2020-06-17,000001,Vente,1038.2,,,LE CHEM DE L ANE,B014,77710,77387,Remauville,77,,,773870000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,767,2.8105,48.232566
2020-1090965,2020-06-17,000001,Vente,1038.2,,,LE CHEM DE L ANE,B014,77710,77387,Remauville,77,,,773870000A0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,2.81102,48.234857
2020-1091399,2020-06-17,000001,Vente,5930.6,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2882,2.810904,48.238869
2020-1091399,2020-06-17,000001,Vente,5930.6,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,2.81409,48.237685
2020-1091399,2020-06-17,000001,Vente,5930.6,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1086,2.811846,48.235427
2020-1091399,2020-06-17,000001,Vente,5930.6,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1144,2.810706,48.235491
2020-1091399,2020-06-17,000001,Vente,5930.6,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,2.811089,48.235858
2020-1091399,2020-06-17,000001,Vente,5930.6,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,871,2.809787,48.237589
2020-1091399,2020-06-17,000001,Vente,5930.6,,,LE CHEM DE L ANE,B014,77710,77387,Remauville,77,,,773870000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,2.808047,48.235386
2020-1091399,2020-06-17,000001,Vente,5930.6,,,LE CHEM DE L ANE,B014,77710,77387,Remauville,77,,,773870000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2149,2.809477,48.233836
2020-1091399,2020-06-17,000001,Vente,5930.6,,,LES GRANDS BOIS,B031,77710,77387,Remauville,77,,,773870000A0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,2.815129,48.233777
2020-1091399,2020-06-17,000001,Vente,5930.6,,,LE PARC AUX VEAUX,B036,77710,77387,Remauville,77,,,773870000B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,2.818987,48.234506
2020-1091399,2020-06-17,000001,Vente,5930.6,,,SUR LA CLAIE,B023,77710,77387,Remauville,77,,,773870000B0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1773,2.815384,48.237006
2020-1096517,2020-11-06,000001,Vente,53,,,LE CHEM DE L ANE,B014,77710,77387,Remauville,77,,,773870000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,2.807462,48.232905
2020-1096788,2020-11-07,000001,Vente,124500,,,BOUCHEREAU NORD,B003,77710,77387,Remauville,77,,,773870000A0676,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,2.797083,48.223682
2020-1096788,2020-11-07,000001,Vente,124500,,,BOUCHEREAU NORD,B003,77710,77387,Remauville,77,,,773870000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,622,2.797539,48.223521
2020-1096788,2020-11-07,000001,Vente,124500,,,BOUCHEREAU NORD,B003,77710,77387,Remauville,77,,,773870000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.796945,48.223525
2020-1096788,2020-11-07,000001,Vente,124500,,,BOUCHEREAU NORD,B003,77710,77387,Remauville,77,,,773870000A0693,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.797101,48.223469
2020-1096788,2020-11-07,000001,Vente,124500,,,BOUCHEREAU NORD,B003,77710,77387,Remauville,77,,,773870000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,73,2.797312,48.223441
2020-1096788,2020-11-07,000001,Vente,124500,19,,RTE DE NANTEAU,0180,77710,77387,Remauville,77,,,773870000A0723,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,54,2.796968,48.22355
2020-1096788,2020-11-07,000001,Vente,124500,,,BOUCHEREAU NORD,B003,77710,77387,Remauville,77,,,773870000A0724,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.797006,48.223595
2020-1096788,2020-11-07,000001,Vente,124500,,,RTE DE NANTEAU,0180,77710,77387,Remauville,77,,,773870000A0725,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.797192,48.223581
2020-1096905,2020-11-09,000001,Vente,10000,,,LA RUE DE PALEY,B044,77710,77387,Remauville,77,,,773870000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,844,,
2020-1103869,2020-01-21,000001,Vente,303000,2,,RUE DE BOUCHEREAU,0040,77710,77387,Remauville,77,,,773870000E0029,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1100,2.821135,48.214602
2020-1103869,2020-01-21,000001,Vente,303000,,,LE BOURG,B005,77710,77387,Remauville,77,,,773870000E0328,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.820869,48.214498
2020-1103869,2020-01-21,000001,Vente,303000,,,LE BOURG,B005,77710,77387,Remauville,77,,,773870000E0329,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.820943,48.214449
2020-1103869,2020-01-21,000001,Vente,303000,,,LE BOURG,B005,77710,77387,Remauville,77,,,773870000E0332,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.820996,48.214413
2020-1103974,2020-01-29,000001,Vente,135000,7,,RTE DE NEMOURS,0200,77710,77387,Remauville,77,,,773870000B1014,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,PARC,Parc,241,2.819462,48.226344
2020-1103974,2020-01-29,000001,Vente,135000,7,,RTE DE NEMOURS,0200,77710,77387,Remauville,77,,,773870000B1014,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,2.819462,48.226344
2020-1103974,2020-01-29,000001,Vente,135000,,,SUR LA CLAIE,B023,77710,77387,Remauville,77,,,773870000B1017,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.819426,48.226302
