id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897286,2019-01-25,000001,Vente,400000,96,,RUE DU CHATEAU,0030,60410,60578,Saintines,60,,,60578000AD0690,,,107,,,,,,,,,,1,2,Appartement,56,1,,,,,,2.769738,49.307097
2019-897286,2019-01-25,000001,Vente,400000,96,,RUE DU CHATEAU,0030,60410,60578,Saintines,60,,,60578000AD0690,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.769738,49.307097
2019-897286,2019-01-25,000001,Vente,400000,96,,RUE DU CHATEAU,0030,60410,60578,Saintines,60,,,60578000AD0690,,,105,,,,,,,,,,1,2,Appartement,156,4,,,,,,2.769738,49.307097
2019-897286,2019-01-25,000001,Vente,400000,96,,RUE DU CHATEAU,0030,60410,60578,Saintines,60,,,60578000AD0690,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.769738,49.307097
2019-897286,2019-01-25,000001,Vente,400000,96,,RUE DU CHATEAU,0030,60410,60578,Saintines,60,,,60578000AD0690,,,106,,,,,,,,,,1,2,Appartement,10,0,,,,,,2.769738,49.307097
2019-898872,2019-06-07,000001,Vente,99000,515,,RUE JEAN JAURES,0125,60410,60578,Saintines,60,,,60578000AE0059,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,83,2.77482,49.30367
2019-898875,2019-06-13,000001,Vente,263200,,,LA ROCHE,B041,60410,60578,Saintines,60,,,60578000AB0188,,2,,,,,,,,,,,0,,,,,,,,,,2.76533,49.311442
2019-898875,2019-06-13,000001,Vente,263200,,,LA ROCHE,B041,60410,60578,Saintines,60,,,60578000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.765425,49.31137
2019-898897,2019-06-07,000001,Vente,170000,48,,CHE DU PAILLARD,0180,60410,60578,Saintines,60,,,60578000AE0029,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,229,2.773542,49.304713
2019-898897,2019-06-07,000001,Vente,170000,,,LA CROIX ROUGE,B010,60410,60578,Saintines,60,,,60578000AE0280,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.773415,49.304622
2019-899491,2019-07-08,000001,Vente,288000,,,LA VIGNE DU SEIGNEUR,B050,60410,60578,Saintines,60,,,60578000AD0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,251,2.767423,49.30592
2019-899491,2019-07-08,000001,Vente,288000,129,,RUE JOLIOT CURIE,0130,60410,60578,Saintines,60,,,60578000AD0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,210,2.767304,49.30627
2019-899491,2019-07-08,000001,Vente,288000,,,LA VIGNE DU SEIGNEUR,B050,60410,60578,Saintines,60,,,60578000AD0641,,,,,,,,,,,,,0,,,,,S,sols,,,1177,2.767126,49.306192
2019-899491,2019-07-08,000001,Vente,288000,,,LA VIGNE DU SEIGNEUR,B050,60410,60578,Saintines,60,,,60578000AD0743,,,,,,,,,,,,,0,,,,,T,terres,,,49,2.767192,49.305847
2019-899491,2019-07-08,000001,Vente,288000,,,LA VIGNE DU SEIGNEUR,B050,60410,60578,Saintines,60,,,60578000AD0744,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.76739,49.305827
2019-899503,2019-07-10,000001,Vente,175000,173,,RUE JOLIOT CURIE,0130,60410,60578,Saintines,60,,,60578000AD0228,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,207,2.766854,49.30629
2019-899503,2019-07-10,000001,Vente,175000,,,LA VIGNE DU SEIGNEUR,B050,60410,60578,Saintines,60,,,60578000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,682,2.766732,49.306222
2019-899557,2019-07-20,000001,Vente,168000,195,,RUE PASTEUR,0185,60410,60578,Saintines,60,,,60578000AC0263,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,215,2.763103,49.308535
2019-899761,2019-08-01,000001,Vente,213800,76,,RUE PASTEUR,0185,60410,60578,Saintines,60,,,60578000AC0227,,,,,,,,,,,,,0,1,Maison,65,3,AB,terrains a bâtir,,,795,2.763627,49.307091
2019-900072,2019-08-09,000001,Vente,192550,28,,VC CAVEE PHILIPPE,0190,60410,60578,Saintines,60,,,60578000AD0238,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,798,2.766203,49.305873
2019-900072,2019-08-09,000001,Vente,192550,,,LE QUARTIER PLAT,B040,60410,60578,Saintines,60,,,60578000AD0650,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.766067,49.305765
2019-900443,2019-09-26,000001,Vente,110000,520,,RUE JOLIOT CURIE,0130,60410,60578,Saintines,60,,,60578000AC0202,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,549,2.76225,49.306898
2019-900443,2019-09-26,000001,Vente,110000,,,COQUERET,B008,60410,60578,Saintines,60,,,60578000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.762291,49.306727
2019-900644,2019-09-27,000001,Vente,105000,309,,RUE JOLIOT CURIE,0130,60410,60578,Saintines,60,,,60578000AD0354,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,464,2.764726,49.306212
2019-900913,2019-09-30,000001,Vente,19655.32,,,LE TROU A TONNERRE,B047,60410,60578,Saintines,60,,,605780000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.770293,49.301581
2019-900965,2019-10-01,000001,Vente,20000,,,LA CROIX ROUGE,B010,60410,60578,Saintines,60,,,60578000AE0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.773904,49.30495
2019-900965,2019-10-01,000001,Vente,20000,44,,CHE DU PAILLARD,0180,60410,60578,Saintines,60,,,60578000AE0268,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,130,2.773745,49.304859
2019-900965,2019-10-01,000001,Vente,20000,,,LA CROIX ROUGE,B010,60410,60578,Saintines,60,,,60578000AE0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.774023,49.304875
2019-901040,2019-10-16,000001,Vente,144000,13,,RUE JEAN JAURES,0125,60410,60578,Saintines,60,,,60578000AD0153,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,228,2.76934,49.306259
2019-901056,2019-10-11,000001,Vente,1,,,FRANCOURT,B027,60410,60578,Saintines,60,,,60578000AC0328,,,,,,,,,,,,,0,,,,,S,sols,,,729,,
2019-901056,2019-10-11,000001,Vente,1,,,FRANCOURT,B027,60410,60578,Saintines,60,,,60578000AC0330,,,,,,,,,,,,,0,,,,,T,terres,,,1157,,
