id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1190010,2019-01-18,000001,Vente,94000,,,LE VILLAGE,B064,78790,78530,Rosay,78,,,785300000A1064,,,,,,,,,,,,,0,,,,,T,terres,,,1259,1.679592,48.918169
2019-1190078,2019-01-21,000001,Vente,273500,,,SAINT CORENTIN,B057,78790,78530,Rosay,78,,,785300000B0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3217,1.679507,48.907183
2019-1190078,2019-01-21,000001,Vente,273500,,,SAINT CORENTIN,B057,78790,78530,Rosay,78,,,785300000B0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1382,1.680322,48.90699
2019-1190078,2019-01-21,000001,Vente,273500,31,,RUE DE SAINT CORENTIN,0660,78790,78530,Rosay,78,,,785300000B0114,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,285,1.680793,48.906992
2019-1190599,2019-03-18,000001,Vente,455000,14,,RUE DU MOULIN NEUF,0540,78790,78530,Rosay,78,,,785300000A1065,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,721,1.679538,48.917777
2019-1190599,2019-03-18,000001,Vente,455000,,,LE VILLAGE,B064,78790,78530,Rosay,78,,,785300000A1066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2638,1.680127,48.917399
2019-1190599,2019-03-18,000001,Vente,455000,,,SOUS LE VILLAGE,B060,78790,78530,Rosay,78,,,785300000A1270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,1.68113,48.917812
2019-1190599,2019-03-18,000001,Vente,455000,,,SOUS LE VILLAGE,B060,78790,78530,Rosay,78,,,785300000A1271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.681032,48.917745
2019-1190599,2019-03-18,000001,Vente,455000,,,SOUS LE VILLAGE,B060,78790,78530,Rosay,78,,,785300000A1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,1.680822,48.917953
2019-1190599,2019-03-18,000001,Vente,455000,,,SOUS LE VILLAGE,B060,78790,78530,Rosay,78,,,785300000A1273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,506,1.680554,48.917911
2019-1190599,2019-03-18,000001,Vente,455000,,,SOUS LE VILLAGE,B060,78790,78530,Rosay,78,,,785300000A1275,,,,,,,,,,,,,0,,,,,P,prés,,,1235,1.680262,48.917894
2019-1190599,2019-03-18,000001,Vente,455000,,,SOUS LE VILLAGE,B060,78790,78530,Rosay,78,,,785300000A1276,,,,,,,,,,,,,0,,,,,P,prés,,,2374,1.681233,48.917706
2019-1190599,2019-03-18,000001,Vente,455000,,,SOUS LE VILLAGE,B060,78790,78530,Rosay,78,,,785300000A1414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2261,1.680446,48.917357
2019-1192569,2019-10-09,000001,Vente,178000,2,,CHE DE LA COTE SAINTE ANNE,0180,78790,78530,Rosay,78,,,785300000B0444,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.677514,48.910187
2019-1192569,2019-10-09,000001,Vente,178000,2,,CHE DE LA COTE SAINTE ANNE,0180,78790,78530,Rosay,78,,,785300000B0444,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,JARD,Jardin d'agrément,610,1.677514,48.910187
2019-1192569,2019-10-09,000001,Vente,178000,2,,CHE DE LA COTE SAINTE ANNE,0180,78790,78530,Rosay,78,,,785300000B0444,,,,,,,,,,,,,0,1,Maison,90,3,BT,taillis simples,,,1100,1.677514,48.910187
2019-1192686,2019-10-16,000001,Vente,259000,7,,RUE DU MOULIN NEUF,0540,78790,78530,Rosay,78,,,785300000A1059,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,495,1.678762,48.917556
2019-1192695,2019-10-22,000001,Vente,169000,8,,RUE DE BOINVILLIERS,0120,78790,78530,Rosay,78,,,785300000A1575,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,285,1.677223,48.916893
2019-1192828,2019-11-08,000001,Vente,205000,2,,IMP DU VIEUX LOGIS,0780,78790,78530,Rosay,78,,,785300000A1108,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,230,1.678921,48.915114
2019-1192828,2019-11-08,000001,Vente,205000,,,LE VILLAGE,B064,78790,78530,Rosay,78,,,785300000A1508,,,,,,,,,,,,,0,,,,,T,terres,,,86,1.678998,48.915128
2019-1192885,2019-11-28,000001,Vente,800,,,LA COTE DE ROSAY,B017,78790,78530,Rosay,78,,,785300000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.670872,48.914232
2019-1192895,2019-11-28,000001,Vente,1500,,,LE SAUSSE,B058,78790,78530,Rosay,78,,,785300000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,1.667902,48.912096
2019-1192895,2019-11-28,000001,Vente,1500,,,PATURE DES BILHEUX,B043,78790,78530,Rosay,78,,,785300000A0437,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,1.671571,48.910407
2019-1192895,2019-11-28,000001,Vente,1500,,,PATURE DES BILHEUX,B043,78790,78530,Rosay,78,,,785300000A0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90,1.671737,48.908952
2019-1192895,2019-11-28,000001,Vente,1500,,,PATURE DES BILHEUX,B043,78790,78530,Rosay,78,,,785300000A1410,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,178,1.672044,48.910437
2019-1192906,2019-11-26,000001,Vente,521800,,,LA GARENNE,B032,78790,78530,Rosay,78,,,785300000A0962,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.680912,48.919622
2019-1192906,2019-11-26,000001,Vente,521800,25,,RUE DES GLORIETTES,0300,78790,78530,Rosay,78,,,785300000A1725,,,,,,,,,,,,,0,1,Maison,234,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1520,1.681077,48.919395
2019-1192906,2019-11-26,000001,Vente,521800,25,,RUE DES GLORIETTES,0300,78790,78530,Rosay,78,,,785300000A1725,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,500,1.681077,48.919395
2019-1193151,2019-12-13,000001,Vente,269050,,,LA GARENNE,B032,78790,78530,Rosay,78,,,785300000A1644,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.681911,48.920076
2019-1193151,2019-12-13,000001,Vente,269050,31,,RUE DES GLORIETTES,0300,78790,78530,Rosay,78,,,785300000A1648,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,1.682107,48.919814
2019-1193151,2019-12-13,000001,Vente,269050,31,,RUE DES GLORIETTES,0300,78790,78530,Rosay,78,,,785300000A1648,,,,,,,,,,,,,0,1,Maison,108,6,T,terres,,,588,1.682107,48.919814
2019-1193175,2019-12-23,000002,Vente,93000,,,LE VILLAGE,B064,78790,78530,Rosay,78,,,785300000A1785,,,,,,,,,,,,,0,,,,,J,jardins,,,449,1.676813,48.917288
2019-1193175,2019-12-23,000002,Vente,93000,,,LE VILLAGE,B064,78790,78530,Rosay,78,,,785300000A1787,,,,,,,,,,,,,0,,,,,J,jardins,,,23,1.676969,48.917191
2019-1193175,2019-12-23,000002,Vente,93000,10,,RUE DE BOINVILLIERS,0120,78790,78530,Rosay,78,,,785300000A1788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,1.676869,48.917151
2019-1193175,2019-12-23,000002,Vente,93000,,,LE VILLAGE,B064,78790,78530,Rosay,78,,,785300000A1789,,,,,,,,,,,,,0,,,,,S,sols,,,364,1.676664,48.917115
2019-1193175,2019-12-23,000002,Vente,93000,,,LE VILLAGE,B064,78790,78530,Rosay,78,,,785300000A1790,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.676897,48.917131
2019-1193175,2019-12-23,000002,Vente,93000,,,LE VILLAGE,B064,78790,78530,Rosay,78,,,785300000A1791,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.67676,48.917038
2019-1193184,2019-01-16,000001,Adjudication,120000,13,,RUE DE SAINT CORENTIN,0660,78790,78530,Rosay,78,,,785300000B0127,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,425,1.680441,48.904906
