id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609111,2019-02-25,000001,Vente,116300,27,,AV DE L OCEAN,0302,40530,40133,Labenne,40,,,40133000AM0456,,,108,38.52,23,,,,,,,,2,2,Appartement,39,2,,,,,,-1.432773,43.592426
2019-609122,2019-02-28,000001,Vente,403150,3,,IMP PIC VERT,0308,40530,40133,Labenne,40,,,40133000AI0363,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,891,-1.433507,43.599409
2019-609157,2019-02-26,000001,Vente,120330,1,,RUE DES OYATS,0577,40530,40133,Labenne,40,,,40133000AL0485,,,11,,21,33.59,89,,,,,,3,2,Appartement,34,1,,,,,,-1.426914,43.590681
2019-609194,2019-03-11,000001,Vente,215000,8,,RUE DE LA PIGUE,0315,40530,40133,Labenne,40,,,40133000AP0077,,,17,69.37,35,,46,,,,,,3,2,Appartement,69,3,,,,,,-1.431379,43.586143
2019-609210,2019-02-22,000001,Vente,192150,30,,ALL DE BOURGOGNE,0040,40530,40133,Labenne,40,,,40133000AC0137,,,5,53.62,,,,,,,,,1,2,Appartement,53,3,,,,,,-1.469829,43.595696
2019-609303,2019-02-23,000001,Vente,221587.86,2,,RUE DE CLARON,0065,40530,40133,Labenne,40,,,40133000AP0185,,,3,86.13,91,,92,,,,,,3,2,Appartement,86,4,,,,,,-1.429702,43.584385
2019-609439,2019-03-15,000001,Vente,124000,27,,AV DE L OCEAN,0302,40530,40133,Labenne,40,,,40133000AM0456,,,112,42.3,4,,,,,,,,2,2,Appartement,43,2,,,,,,-1.432773,43.592426
2019-609470,2019-02-11,000001,Vente,122500,8,,AV DE LA PLAGE,0329,40530,40133,Labenne,40,,,40133000AC0013,,,16,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.468267,43.597066
2019-609477,2019-03-07,000001,Vente,450000,48,,RUE DE LA MONTAGNE,0275,40530,40133,Labenne,40,,,40133000AM0541,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,687,-1.43573,43.593722
2019-609477,2019-03-07,000001,Vente,450000,,,RUE DE LA MONTAGNE,0275,40530,40133,Labenne,40,,,40133000AM0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-1.435498,43.593625
2019-609697,2019-03-20,000001,Vente,282000,22,,AV DE LA PLAGE,0329,40530,40133,Labenne,40,,,40133000AC0256,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,806,-1.464834,43.596196
2019-609703,2019-03-01,000001,Vente,415000,23,,RUE DE LA MONTAGNE,0275,40530,40133,Labenne,40,,,40133000AM0376,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,672,-1.43123,43.593758
2019-609703,2019-03-01,000001,Vente,415000,,,RUE DES BOUVREUILS,0043,40530,40133,Labenne,40,,,40133000AM0379,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-1.431229,43.593495
2019-609925,2019-03-14,000001,Vente,1000,,,LES BRANERES,B017,40530,40133,Labenne,40,,,401330000C0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2857,-1.436994,43.582747
2019-609925,2019-03-14,000001,Vente,1000,,,LES BRANERES,B017,40530,40133,Labenne,40,,,401330000C0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,-1.436994,43.582747
2019-609925,2019-03-14,000002,Vente,1000,,,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AN0321,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2019-609925,2019-03-14,000002,Vente,1000,,,LES BRANERES,B017,40530,40133,Labenne,40,,,401330000C0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,968,-1.435935,43.583529
2019-609925,2019-03-14,000002,Vente,1000,,,LES BRANERES,B017,40530,40133,Labenne,40,,,401330000C0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1492,-1.435935,43.583529
2019-609951,2019-03-08,000001,Vente,130000,119,X,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AK0068,,,23,47.2,47,,97,,,,,,3,2,Appartement,47,2,,,,,,-1.42075,43.599742
2019-609987,2019-03-22,000001,Vente,104000,,,RUE DES GRIVES,0160,40530,40133,Labenne,40,,,40133000AI0558,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-610007,2019-03-28,000001,Vente en l'état futur d'achèvement,145000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,2,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610007,2019-03-28,000001,Vente en l'état futur d'achèvement,145000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,218,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610009,2019-03-27,000001,Vente en l'état futur d'achèvement,227000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,205,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610009,2019-03-27,000001,Vente en l'état futur d'achèvement,227000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,58,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610009,2019-03-27,000001,Vente en l'état futur d'achèvement,227000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,10,82.8,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610028,2019-03-21,000001,Vente,147500,,,LE PONT,B080,40530,40133,Labenne,40,,,40133000AP0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-1.43181,43.587514
2019-610094,2019-03-29,000001,Vente en l'état futur d'achèvement,178500,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,11,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610094,2019-03-29,000001,Vente en l'état futur d'achèvement,178500,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,39,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610094,2019-03-29,000001,Vente en l'état futur d'achèvement,178500,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,221,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610103,2019-04-03,000001,Vente,450000,5,,RUE DES TOURTERELLES,0408,40530,40133,Labenne,40,,,40133000AI0372,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1110,-1.43209,43.599401
2019-610105,2019-03-18,000001,Vente,142000,39,X,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AN0219,,,103,48.51,202,,,,,,,,2,1,Maison,49,2,,,,,,-1.429447,43.587767
2019-610111,2019-03-29,000001,Vente,330000,6,,IMP E SATIE,0369,40530,40133,Labenne,40,,,40133000AM0304,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,657,-1.43635,43.595054
2019-610115,2019-03-28,000001,Vente en l'état futur d'achèvement,186000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,5,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610115,2019-03-28,000001,Vente en l'état futur d'achèvement,186000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,36,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610115,2019-03-28,000001,Vente en l'état futur d'achèvement,186000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,202,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-610319,2019-03-15,000001,Vente,398000,33,,ALL DE BOURGOGNE,0040,40530,40133,Labenne,40,,,40133000AC0083,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,958,-1.46894,43.593972
2019-610319,2019-03-15,000001,Vente,398000,33,,ALL DE BOURGOGNE,0040,40530,40133,Labenne,40,,,40133000AC0083,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,-1.46894,43.593972
2019-610354,2019-03-29,000001,Vente,190000,12,,ALL DE BOURGOGNE,0040,40530,40133,Labenne,40,,,40133000AC0149,,,7,59.02,,,,,,,,,1,2,Appartement,58,2,J,jardins,,,137,-1.470462,43.596791
2019-610354,2019-03-29,000001,Vente,190000,12,,ALL DE BOURGOGNE,0040,40530,40133,Labenne,40,,,40133000AC0149,,,12,,,,,,,,,,1,2,Appartement,58,2,,,,,,-1.470462,43.596791
2019-610369,2019-03-19,000001,Vente,138000,,,L EGLISE,B034,40530,40133,Labenne,40,,,40133000AL0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.427333,43.594059
2019-610376,2019-03-28,000001,Vente,260000,8,,AV DE LA PLAGE,0329,40530,40133,Labenne,40,,,40133000AC0013,,,17,43.77,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.468267,43.597066
2019-610479,2019-03-30,000001,Vente,156000,27,,AV DE L OCEAN,0302,40530,40133,Labenne,40,,,40133000AM0456,,,1,,103,,7,,,,,,3,2,Appartement,55,3,,,,,,-1.432773,43.592426
2019-610520,2019-04-10,000001,Vente,100000,,,ALL DU POITOU,0332,40530,40133,Labenne,40,,,40133000AC0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-1.464973,43.596003
2019-610627,2019-04-04,000001,Vente,309500,4,T,RUE DES CIGALES,0062,40530,40133,Labenne,40,,,40133000AL0404,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,265,-1.427041,43.594619
2019-610627,2019-04-04,000001,Vente,309500,,,L EGLISE,B034,40530,40133,Labenne,40,,,40133000AL0405,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.426866,43.594439
2019-610708,2019-04-12,000001,Vente,158500,93,,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AL0354,,,4,,,,,,,,,,1,2,Appartement,75,3,,,,,,-1.425543,43.594444
2019-610708,2019-04-12,000001,Vente,158500,93,,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AL0354,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.425543,43.594444
2019-610848,2019-04-19,000001,Vente,176000,119,X,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AK0068,,,13,65.17,42,,51,,92,,,,4,2,Appartement,65,3,,,,,,-1.42075,43.599742
2019-611034,2019-04-15,000001,Vente,88500,93,,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AL0354,,,2,43.71,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.425543,43.594444
2019-611034,2019-04-15,000001,Vente,88500,93,,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AL0354,,,2,43.71,7,,,,,,,,2,3,Dépendance,,0,,,,,,-1.425543,43.594444
2019-611385,2019-04-18,000001,Vente en l'état futur d'achèvement,204000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,41,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-611385,2019-04-18,000001,Vente en l'état futur d'achèvement,204000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,209,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-611385,2019-04-18,000001,Vente en l'état futur d'achèvement,204000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,13,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-611437,2019-04-27,000001,Vente,370000,11,,ALL DES FLANDRES,0127,40530,40133,Labenne,40,,,40133000AD0070,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1147,-1.470479,43.591117
2019-611449,2019-04-17,000001,Vente,152000,3,,ALL D ALSACE,0010,40530,40133,Labenne,40,,,40133000AB0032,,,26,41.12,62,,63,,,,,,3,2,Appartement,42,2,,,,,,-1.467921,43.598276
2019-611733,2019-04-29,000001,Vente,165250,1,,RUE DES OYATS,0577,40530,40133,Labenne,40,,,40133000AL0485,,,102,,26,,41,59,,,,,3,2,Appartement,59,3,,,,,,-1.426914,43.590681
2019-612051,2019-05-22,000001,Vente,133000,8,,AV DE LA PLAGE,0329,40530,40133,Labenne,40,,,40133000AC0013,,,21,46.12,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.468267,43.597066
2019-612144,2019-05-09,000001,Vente,358000,21,,ALL DE SAINTONGE,0368,40530,40133,Labenne,40,,,40133000AA0056,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,604,-1.461,43.598585
2019-612144,2019-05-09,000001,Vente,358000,21,,ALL DE SAINTONGE,0368,40530,40133,Labenne,40,,,40133000AA0056,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.461,43.598585
2019-612174,2019-05-17,000001,Vente,330000,1,,RUE DE MANCENNE,0247,40530,40133,Labenne,40,,,40133000AH0269,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,667,-1.436224,43.605565
2019-612422,2019-05-22,000001,Vente,104294.4,,,ARTIGUENAVE,B004,40530,40133,Labenne,40,,,401330000B1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1552,-1.39471,43.616191
2019-612439,2019-06-06,000001,Vente,327100,2,,LOT ENCLOS AOU PAY,A155,40530,40133,Labenne,40,,,40133000AM0330,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,730,-1.431398,43.591938
2019-612439,2019-06-06,000001,Vente,327100,,,RUE DES MARGUERITES,0255,40530,40133,Labenne,40,,,40133000AM0331,,,,,,,,,,,,,0,,,,,S,sols,,,555,-1.431207,43.591796
2019-612512,2019-06-07,000001,Vente,127100,119,,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AK0132,,,23,,38,,39,,6,48.19,,,4,2,Appartement,49,2,,,,,,-1.421123,43.599107
2019-612578,2019-06-12,000001,Vente,361700,20,,LOT LA PINEDE,A038,40530,40133,Labenne,40,,,40133000AH0152,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,902,-1.433634,43.601169
2019-612579,2019-06-03,000001,Vente en l'état futur d'achèvement,225000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,69,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-612579,2019-06-03,000001,Vente en l'état futur d'achèvement,225000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,70,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-612579,2019-06-03,000001,Vente en l'état futur d'achèvement,225000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,23,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-612585,2019-06-05,000001,Vente en l'état futur d'achèvement,213000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,55,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-612585,2019-06-05,000001,Vente en l'état futur d'achèvement,213000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,217,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-612585,2019-06-05,000001,Vente en l'état futur d'achèvement,213000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,25,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-612616,2019-06-04,000001,Vente,260000,7,,RUE DE LA LOUVINE,0236,40530,40133,Labenne,40,,,40133000AP0139,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,224,-1.431766,43.58524
2019-612621,2019-05-29,000001,Vente en l'état futur d'achèvement,143000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,9,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-612621,2019-05-29,000001,Vente en l'état futur d'achèvement,143000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,220,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-612622,2019-06-06,000001,Vente en l'état futur d'achèvement,3000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,77,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-612736,2019-05-31,000001,Vente,202360,64,,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AL0637,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,181,-1.425906,43.592775
2019-612736,2019-05-31,000001,Vente,202360,,,MAISONNABE,B059,40530,40133,Labenne,40,,,40133000AL0638,,,,,,,,,,,,,0,,,,,S,sols,,,421,-1.425817,43.592682
2019-612811,2019-05-31,000001,Vente,80000,6,,RES THALASSA II,A200,40530,40133,Labenne,40,,,40133000AL0316,,,6,25.3,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.425445,43.593386
2019-612812,2019-06-18,000001,Vente,248400,,,BERHOUAGUE,B012,40530,40133,Labenne,40,,,401330000C2873,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.43414,43.580724
2019-612812,2019-06-18,000001,Vente,248400,9,,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,401330000C2876,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,479,-1.433942,43.580867
2019-612812,2019-06-18,000001,Vente,248400,,,BERHOUAGUE,B012,40530,40133,Labenne,40,,,401330000C2877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-1.434275,43.580675
2019-612812,2019-06-18,000001,Vente,248400,,,BERHOUAGUE,B012,40530,40133,Labenne,40,,,401330000C2878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-1.434131,43.580879
2019-612851,2019-06-07,000001,Vente en l'état futur d'achèvement,151500,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,33,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-612851,2019-06-07,000001,Vente en l'état futur d'achèvement,151500,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,52,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613008,2019-06-18,000001,Vente,280000,1,,IMP DU PALOT,0309,40530,40133,Labenne,40,,,401330000C3679,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,150,-1.437761,43.599198
2019-613077,2019-06-19,000001,Vente en l'état futur d'achèvement,236500,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,26,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613077,2019-06-19,000001,Vente en l'état futur d'achèvement,236500,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,56,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613077,2019-06-19,000001,Vente en l'état futur d'achèvement,236500,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,206,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613084,2019-06-06,000001,Vente,297410,15,,ALL DE BOURGOGNE,0040,40530,40133,Labenne,40,,,40133000AC0016,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,417,-1.468646,43.596547
2019-613100,2019-06-04,000001,Vente,515000,19,,ALL DE BRETAGNE,0045,40530,40133,Labenne,40,,,40133000AA0019,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,468,-1.464304,43.601392
2019-613100,2019-06-04,000001,Vente,515000,19,,ALL DE BRETAGNE,0045,40530,40133,Labenne,40,,,40133000AA0019,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,-1.464304,43.601392
2019-613105,2019-06-07,000001,Vente,170000,2,,RUE DU MARAIS,0250,40530,40133,Labenne,40,,,40133000AL0286,,,8,71.19,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.425307,43.593628
2019-613163,2019-07-01,000001,Vente,535000,17,,ALL DU HAPCHOT,0163,40530,40133,Labenne,40,,,401330000C3353,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,700,-1.437358,43.598973
2019-613163,2019-07-01,000001,Vente,535000,17,,ALL DU HAPCHOT,0163,40530,40133,Labenne,40,,,401330000C3353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,700,-1.437358,43.598973
2019-613163,2019-07-01,000001,Vente,535000,17,,ALL DU HAPCHOT,0163,40530,40133,Labenne,40,,,401330000C3353,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,277,-1.437358,43.598973
2019-613163,2019-07-01,000001,Vente,535000,17,,ALL DU HAPCHOT,0163,40530,40133,Labenne,40,,,401330000C3353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,AG,terrains d'agrément,,,277,-1.437358,43.598973
2019-613170,2019-06-07,000001,Vente,130000,,,MAISONNABE,B059,40530,40133,Labenne,40,,,40133000AL0628,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,659,-1.423676,43.593163
2019-613170,2019-06-07,000001,Vente,130000,,,MAISONNABE,B059,40530,40133,Labenne,40,,,40133000AL0631,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.423769,43.593164
2019-613262,2019-06-20,000001,Vente en l'état futur d'achèvement,3000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,78,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613303,2019-06-13,000001,Vente,260000,5,,RUE DES CIGALES,0062,40530,40133,Labenne,40,,,40133000AL0034,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,880,-1.426684,43.593655
2019-613334,2019-06-14,000001,Vente,390000,14,,ALL DU MAINE,0245,40530,40133,Labenne,40,,,40133000AA0024,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,600,-1.465053,43.60063
2019-613334,2019-06-14,000001,Vente,390000,14,,ALL DU MAINE,0245,40530,40133,Labenne,40,,,40133000AA0024,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,923,-1.465053,43.60063
2019-613398,2019-06-25,000001,Vente,507800,12,,RUE DE LA ROSE,0362,40530,40133,Labenne,40,,,401330000C3571,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,519,-1.434897,43.598137
2019-613400,2019-06-07,000001,Vente,155000,27,,AV DE L OCEAN,0302,40530,40133,Labenne,40,,,40133000AM0456,,,17,,18,,202,48.7,,,,,3,2,Appartement,50,3,,,,,,-1.432773,43.592426
2019-613412,2019-06-17,000001,Vente,166500,6,,RUE DE LA LOUVINE,0236,40530,40133,Labenne,40,,,40133000AP0122,,,29,,47,,91,,,,,,3,2,Appartement,73,3,,,,,,-1.431817,43.585853
2019-613454,2019-06-20,000001,Vente,319000,20,,LOT DU CHATEAU D EAU,0060,40530,40133,Labenne,40,,,40133000AM0134,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,444,-1.430769,43.59598
2019-613523,2019-06-26,000001,Vente,244600,3,,RUE DES GRILLONS,0155,40530,40133,Labenne,40,,,40133000AL0351,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,931,,
2019-613550,2019-06-27,000001,Vente,66000,,,BELLOCQ,B011,40530,40133,Labenne,40,,,401330000C3567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,-1.436152,43.598043
2019-613630,2019-06-20,000001,Vente,307350,24,,AV DE L OCEAN,0302,40530,40133,Labenne,40,,,40133000AM0375,,,302,89.87,,,,,,,,,1,1,Maison,90,4,,,,,,-1.429782,43.593266
2019-613738,2019-06-26,000001,Vente,245000,8,,RUE DES BRUYERES,0048,40530,40133,Labenne,40,,,40133000AH0287,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,248,-1.439417,43.603856
2019-613742,2019-06-28,000001,Vente en l'état futur d'achèvement,201000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,208,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613742,2019-06-28,000001,Vente en l'état futur d'achèvement,201000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,40,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613742,2019-06-28,000001,Vente en l'état futur d'achèvement,201000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,12,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613745,2019-06-28,000001,Vente en l'état futur d'achèvement,249000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,3,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613745,2019-06-28,000001,Vente en l'état futur d'achèvement,249000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,66,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613745,2019-06-28,000001,Vente en l'état futur d'achèvement,249000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,65,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-613843,2019-06-28,000001,Vente,169000,119,X,AV CHARLES DE GAULLE,0136,40530,40133,Labenne,40,,,40133000AK0068,,,33,,71,,9,64.88,,,,,3,2,Appartement,64,2,,,,,,-1.42075,43.599742
2019-613852,2019-06-20,000001,Vente,413930,6,,LOT LES OEILLETS,A035,40530,40133,Labenne,40,,,40133000AI0257,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,502,-1.428869,43.601357
2019-613919,2019-06-25,000001,Vente,1,,,ALL DE BOURGOGNE,0040,40530,40133,Labenne,40,,,40133000AC0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,,
2019-613919,2019-06-25,000001,Vente,1,,,PROM DES PYRENEES,0350,40530,40133,Labenne,40,,,40133000AC0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,,
2019-613933,2019-06-20,000001,Vente,220000,10,,ALL DE BOURGOGNE,0040,40530,40133,Labenne,40,,,40133000AC0152,,,20,,9,50.02,,,,,,,2,2,Appartement,50,3,,,,,,-1.470376,43.596913
2019-613980,2019-07-17,000001,Vente,320800,38,,RUE DE LA MONTAGNE,0275,40530,40133,Labenne,40,,,40133000AM0164,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,800,-1.433821,43.593589
2019-614224,2019-07-01,000001,Vente,279400,29,B,RUE DE CLARON,0065,40530,40133,Labenne,40,,,40133000AL0384,,,7,,,,,,,,,,1,1,Maison,89,4,,,,,,-1.424832,43.589297
2019-614224,2019-07-01,000001,Vente,279400,29,B,RUE DE CLARON,0065,40530,40133,Labenne,40,,,40133000AL0384,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.424832,43.589297
2019-614242,2019-07-03,000001,Vente,220150,14,,RUE DES JONQUILLES,0205,40530,40133,Labenne,40,,,40133000AK0234,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,688,-1.423753,43.598753
2019-614317,2019-07-02,000001,Vente,424000,33,B,RUE DU MARAIS,0250,40530,40133,Labenne,40,,,401330000B1245,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,637,-1.420944,43.590131
2019-614361,2019-07-15,000001,Vente en l'état futur d'achèvement,3000,3,,IMP DE HILLO,0170,40530,40133,Labenne,40,,,40133000AN0320,,,75,,,,,,,,,,1,,,,,,,,,,-1.430176,43.587066
2019-614394,2019-07-03,000001,Vente,170000,2,,RUE DES ECOLES,0112,40530,40133,Labenne,40,,,40133000AK0145,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,233,-1.425812,43.595852
2019-614436,2019-07-26,000001,Vente,10560,,,CANTON,B022,40530,40133,Labenne,40,,,401330000B1416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,192,-1.432338,43.581964
2019-614467,2019-07-23,000001,Vente,374100,16,,RUE DES CIGALES,0062,40530,40133,Labenne,40,,,40133000AL0460,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,422,-1.427542,43.594072
2019-614609,2019-07-02,000001,Vente,317200,10,,IMP DES CIGALES,0063,40530,40133,Labenne,40,,,40133000AL0024,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,997,-1.427206,43.592981
2019-614724,2019-07-08,000001,Vente,392000,3,,IMP DES CHEVREUILS,0064,40530,40133,Labenne,40,,,401330000C3279,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,804,-1.437444,43.592296
2019-614725,2019-07-04,000001,Vente,171250,,,IMP DE LA LYRE,0237,40530,40133,Labenne,40,,,401330000C3094,,,1,,14,,,,,,,,2,2,Appartement,71,3,,,,,,-1.437414,43.595296
2019-614750,2019-07-10,000001,Vente,150000,10,,RUE DES TILLEULS,0398,40530,40133,Labenne,40,,,40133000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1318,-1.423703,43.594657
2019-614750,2019-07-10,000001,Vente,150000,10,,RUE DES TILLEULS,0398,40530,40133,Labenne,40,,,40133000AL0279,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,1318,-1.423703,43.594657