id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922646,2019-02-11,000002,Vente,120000,5,,RUE DE LA BRASSERIE,0007,62142,62022,Alincthun,62,,,620220000B0591,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1103,1.800265,50.734804
2019-922646,2019-02-11,000002,Vente,120000,,,A LA BRASSERIE,B006,62142,62022,Alincthun,62,,,620220000B0593,,,,,,,,,,,,,0,,,,,J,jardins,,,849,1.800555,50.734751
2019-922723,2019-02-11,000001,Vente,220000,,,A LA BRASSERIE,B006,62142,62022,Alincthun,62,,,620220000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,5010,1.799999,50.734088
2019-922723,2019-02-11,000001,Vente,220000,,,A LA BRASSERIE,B006,62142,62022,Alincthun,62,,,620220000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,8063,1.799133,50.734595
2019-922723,2019-02-11,000001,Vente,220000,,,A LA BRASSERIE,B006,62142,62022,Alincthun,62,,,620220000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,1562,1.799133,50.734595
2019-922723,2019-02-11,000001,Vente,220000,,,RUE DE LA BRASSERIE,0007,62142,62022,Alincthun,62,,,620220000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,2182,1.79997,50.734765
2019-922723,2019-02-11,000001,Vente,220000,,,A LA BRASSERIE,B006,62142,62022,Alincthun,62,,,620220000B0594,,,,,,,,,,,,,0,,,,,J,jardins,,,462,1.800557,50.734464
2019-924023,2019-06-06,000001,Vente,10500,19,,PL LA PLACE,0028,62142,62022,Alincthun,62,,,620220000B0515,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,308,1.801559,50.73156
2019-925612,2019-09-16,000001,Vente,11000,,,L ENCLOS,B014,62142,62022,Alincthun,62,,,620220000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,5980,1.815223,50.709727
2019-926748,2019-12-09,000002,Vente,7500,,,LES PICHOTTES,B024,62142,62022,Alincthun,62,,,620220000A0656,,,,,,,,,,,,,0,,,,,J,jardins,,,287,1.805227,50.739891
