id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326023,2021-04-26,000001,Vente en l'état futur d'achèvement,330500,,,LA PIECE DU PARC,B019,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,17,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.055983,48.763448
2021-1326023,2021-04-26,000001,Vente en l'état futur d'achèvement,330500,,,LA PIECE DU PARC,B019,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055983,48.763448
2021-1326034,2021-04-08,000001,Vente,598000,16,,VLA ASTRID,0050,78960,78688,Voisins-le-Bretonneux,78,,,78688000AK0109,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,246,2.030272,48.760062
2021-1326034,2021-04-08,000001,Vente,598000,,,LA PIECE DE LA GARENNE,B017,78960,78688,Voisins-le-Bretonneux,78,,,78688000AK0154,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.030173,48.760098
2021-1326050,2021-04-22,000001,Vente en l'état futur d'achèvement,224000,,,LA PIECE DU PARC,B019,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055983,48.763448
2021-1326050,2021-04-22,000001,Vente en l'état futur d'achèvement,224000,,,LA PIECE DU PARC,B019,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,24,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.055983,48.763448
2021-1326110,2021-04-21,000001,Vente,700400,51,,RUE DES PEUPLIERS,0370,78960,78688,Voisins-le-Bretonneux,78,,,78688000AE0038,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,750,2.061113,48.752036
2021-1326121,2021-04-28,000001,Vente en l'état futur d'achèvement,331000,,,LA PIECE DU PARC,B019,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055983,48.763448
2021-1326121,2021-04-28,000001,Vente en l'état futur d'achèvement,331000,,,LA PIECE DU PARC,B019,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,22,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.055983,48.763448
2021-1326255,2021-04-19,000001,Vente,240000,6,,RUE DES DOUVES,0116,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0452,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050089,48.760133
2021-1326255,2021-04-19,000001,Vente,240000,8,,RUE DES DOUVES,0116,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0452,,,2,66.59,,,,,,,,,1,2,Appartement,66,3,,,,,,2.050089,48.760133
2021-1326967,2021-05-03,000001,Vente,438590,66,,RUE SERPENTINE,0470,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0093,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,748,2.050242,48.762628
2021-1327123,2021-04-21,000001,Vente,97300,25,,RUE CHARLES GOUNOD,0111,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0460,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,611,2.059532,48.756716
2021-1327277,2021-05-07,000001,Vente,665000,2,,SQ DU BELLAY,0065,78960,78688,Voisins-le-Bretonneux,78,,,78688000AD0005,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,783,2.045135,48.75248
2021-1327499,2021-05-07,000001,Vente en l'état futur d'achèvement,306000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0328,,,117,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.049561,48.768533
2021-1327499,2021-05-07,000001,Vente en l'état futur d'achèvement,306000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0328,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049561,48.768533
2021-1327560,2021-04-16,000001,Vente,129000,10,,AV DE LA GRANDE ILE,0169,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0391,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059006,48.761971
2021-1327560,2021-04-16,000001,Vente,129000,10,,AV DE LA GRANDE ILE,0169,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0391,,,13,25.72,,,,,,,,,1,2,Appartement,24,1,,,,,,2.059006,48.761971
2021-1327861,2021-05-05,000001,Vente,114000,14,,PL DES DOUVES,0114,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0437,,,10,21.01,,,,,,,,,1,2,Appartement,20,1,,,,,,2.050261,48.759259
2021-1328083,2021-05-03,000001,Vente,517350,5,,RUE DANTON JOUGLARD,0094,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0165,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,258,2.043406,48.76449
2021-1328151,2021-05-21,000001,Vente en l'état futur d'achèvement,220000,,,LA PIECE DU PARC,B019,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055983,48.763448
2021-1328151,2021-05-21,000001,Vente en l'état futur d'achèvement,220000,,,LA PIECE DU PARC,B019,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,28,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.055983,48.763448
2021-1328345,2021-05-25,000001,Vente,585000,1,,RUE SIGNAC,0477,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0129,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,466,2.063323,48.756952
2021-1328616,2021-05-20,000001,Vente,615000,18,,RUE HENRI MATISSE,0255,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0171,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,359,2.063241,48.755837
2021-1328625,2021-04-28,000001,Vente,590000,13,,RUE DES POETES,0390,78960,78688,Voisins-le-Bretonneux,78,,,78688000AJ0081,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,461,2.034847,48.75866
2021-1328625,2021-04-28,000001,Vente,590000,,,LA PIECE DE LA GARENNE,B017,78960,78688,Voisins-le-Bretonneux,78,,,78688000AJ0361,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.034788,48.75863
2021-1328691,2021-06-02,000001,Vente,477000,14,,PL DE LA GAITE,0165,78960,78688,Voisins-le-Bretonneux,78,,,78688000AJ0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,2.039021,48.761847
2021-1328691,2021-06-02,000001,Vente,477000,14,,PL DE LA GAITE,0165,78960,78688,Voisins-le-Bretonneux,78,,,78688000AJ0264,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,622,2.039021,48.761847
2021-1328720,2021-05-18,000001,Vente,325000,25,,RUE DES TILLEULS,0497,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0374,,,4,246.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,248,0,,,,,,2.056405,48.756425
2021-1328746,2021-05-07,000001,Vente,470000,65,,RUE DE LA PIECE DU PARC,0378,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0173,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,302,2.051448,48.763497
2021-1329016,2021-05-24,000001,Vente en l'état futur d'achèvement,301000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0328,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049561,48.768533
2021-1329016,2021-05-24,000001,Vente en l'état futur d'achèvement,301000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0328,,,114,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.049561,48.768533
2021-1329021,2021-04-13,000001,Vente en l'état futur d'achèvement,330500,,,LA PIECE DU PARC,B019,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.055983,48.763448
2021-1329021,2021-04-13,000001,Vente en l'état futur d'achèvement,330500,,,LA PIECE DU PARC,B019,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.055983,48.763448
2021-1329166,2021-05-31,000001,Vente,306900,1,,RUE DE LA BOURDONNAIS,0071,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0219,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052851,48.763966
2021-1329166,2021-05-31,000001,Vente,306900,1,,RUE DE LA BOURDONNAIS,0071,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0219,,,106,80.71,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052851,48.763966
2021-1329166,2021-05-31,000001,Vente,306900,1,,RUE DE LA BOURDONNAIS,0071,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0219,,,106,80.71,,,,,,,,,1,2,Appartement,80,4,,,,,,2.052851,48.763966
2021-1329166,2021-05-31,000001,Vente,306900,1,,RUE DE LA BOURDONNAIS,0071,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0219,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052851,48.763966
2021-1329507,2021-05-31,000001,Vente en l'état futur d'achèvement,180000,,,LA GRANDE ILE,B011,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0426,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.05552,48.766515
2021-1329507,2021-05-31,000001,Vente en l'état futur d'achèvement,180000,,,LA GRANDE ILE,B011,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0426,,,38,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.05552,48.766515
2021-1329572,2021-06-08,000001,Vente en l'état futur d'achèvement,239000,,,LA GRANDE ILE,B011,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0426,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.05552,48.766515
2021-1329572,2021-06-08,000001,Vente en l'état futur d'achèvement,239000,,,LA GRANDE ILE,B011,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0426,,,34,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.05552,48.766515
2021-1329584,2021-05-28,000001,Vente en l'état futur d'achèvement,266000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0328,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049561,48.768533
2021-1329584,2021-05-28,000001,Vente en l'état futur d'achèvement,266000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0328,,,6,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.049561,48.768533
2021-1329600,2021-06-08,000001,Vente en l'état futur d'achèvement,329000,,,LA GRANDE ILE,B011,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0426,,,486,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.05552,48.766515
2021-1329600,2021-06-08,000001,Vente en l'état futur d'achèvement,329000,,,LA GRANDE ILE,B011,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0426,,,44,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.05552,48.766515
2021-1330080,2021-06-16,000001,Vente,564820,30,,RTD LA ROTONDE,0450,78960,78688,Voisins-le-Bretonneux,78,,,78688000AJ0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.040111,48.756741
2021-1330080,2021-06-16,000001,Vente,564820,30,,RTD LA ROTONDE,0450,78960,78688,Voisins-le-Bretonneux,78,,,78688000AJ0504,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,316,2.040111,48.756741
2021-1330189,2021-06-09,000001,Vente en l'état futur d'achèvement,173000,,,LA GRANDE ILE,B011,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0426,,,498,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.05552,48.766515
2021-1330189,2021-06-09,000001,Vente en l'état futur d'achèvement,173000,,,LA GRANDE ILE,B011,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0426,,,136,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.05552,48.766515
2021-1330345,2021-06-11,000001,Vente,1734175,30,,RUE ROBERT SURCOUF,0494,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0469,,,123,145.2,72,,73,,74,,75,,8,4,Local industriel. commercial ou assimilé,223,0,,,,,,2.058284,48.765308
2021-1330345,2021-06-11,000001,Vente,1734175,30,,RUE ROBERT SURCOUF,0494,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0469,,,101,,102,,124,145.9,27,,28,,16,4,Local industriel. commercial ou assimilé,225,0,,,,,,2.058284,48.765308
2021-1330345,2021-06-11,000001,Vente,1734175,30,,RUE ROBERT SURCOUF,0494,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0469,,,12,,127,143.8,13,,25,,26,,5,4,Local industriel. commercial ou assimilé,154,0,,,,,,2.058284,48.765308
2021-1330345,2021-06-11,000001,Vente,1734175,30,,RUE ROBERT SURCOUF,0494,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0469,,,100,,125,127.6,80,,81,,82,,8,4,Local industriel. commercial ou assimilé,318,0,,,,,,2.058284,48.765308
2021-1330345,2021-06-11,000001,Vente,1734175,30,,RUE ROBERT SURCOUF,0494,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0469,,,10,,11,,122,127,84,,85,,9,4,Local industriel. commercial ou assimilé,336,0,,,,,,2.058284,48.765308
2021-1330345,2021-06-11,000001,Vente,1734175,30,,RUE ROBERT SURCOUF,0494,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0469,,,126,123.3,22,,23,,24,,,,4,4,Local industriel. commercial ou assimilé,130,0,,,,,,2.058284,48.765308
2021-1330420,2021-06-22,000001,Vente,336500,3,,RUE DE LA BOURDONNAIS,0071,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0219,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052851,48.763966
2021-1330420,2021-06-22,000001,Vente,336500,3,,RUE DE LA BOURDONNAIS,0071,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0219,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052851,48.763966
2021-1330420,2021-06-22,000001,Vente,336500,3,,RUE DE LA BOURDONNAIS,0071,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0219,,,99,80.36,,,,,,,,,1,2,Appartement,80,4,,,,,,2.052851,48.763966
2021-1330714,2021-06-17,000001,Vente,155000,21,,AV DU  GRAND PRE,0172,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0435,,,102,30.65,67,,,,,,,,2,2,Appartement,31,1,,,,,,2.048544,48.759764
2021-1330714,2021-06-17,000001,Vente,155000,21,,AV DU  GRAND PRE,0172,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0435,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048544,48.759764
2021-1330714,2021-06-17,000001,Vente,155000,21,,AV DU  GRAND PRE,0172,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0435,,,102,30.65,67,,,,,,,,2,3,Dépendance,,0,,,,,,2.048544,48.759764
2021-1330737,2021-06-14,000001,Vente,820000,12,,RUE JEAN BART,0203,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0431,,,100,,101,,102,,103,,104,,21,4,Local industriel. commercial ou assimilé,575,0,,,,,,2.05581,48.765771
2021-1330847,2021-06-23,000001,Vente,935000,6,,ALL MATHILDE DE GARLANDE,0251,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0189,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,238,2.048727,48.756092
2021-1330847,2021-06-23,000001,Vente,935000,2,,RUE PASCAL,0360,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0200,,,,,,,,,,,,,0,,,,,S,sols,,,654,2.04859,48.75573
2021-1331167,2021-06-14,000001,Vente,313010,1,,RUE DES LIQUIDAMBARS,0226,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0561,,,65,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.054865,48.75757
2021-1331167,2021-06-14,000001,Vente,313010,1,,RUE DES LIQUIDAMBARS,0226,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0561,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.054865,48.75757
2021-1331350,2021-07-02,000001,Vente,233500,1,,ALL MATHILDE DE GARLANDE,0251,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0194,,,126,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.048416,48.756399
2021-1331350,2021-07-02,000001,Vente,233500,1,,ALL MATHILDE DE GARLANDE,0251,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0194,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048416,48.756399
2021-1331350,2021-07-02,000001,Vente,233500,1,,ALL MATHILDE DE GARLANDE,0251,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0194,,,126,,6,,,,,,,,2,2,Appartement,44,2,,,,,,2.048416,48.756399
2021-1331365,2021-06-15,000001,Vente,290000,41,,RUE RACINE,0410,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0459,,,59,74.16,,,,,,,,,1,2,Appartement,75,3,,,,,,2.048853,48.760752
2021-1331365,2021-06-15,000001,Vente,290000,41,,RUE RACINE,0410,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0459,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048853,48.760752
2021-1331507,2021-07-02,000001,Vente,814000,42,,AV MONTAIGNE,0300,78960,78688,Voisins-le-Bretonneux,78,,,78688000AB0229,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,771,2.04806,48.752598
2021-1331959,2021-07-02,000001,Vente,665000,15,,RUE MAURICE RAVEL,0259,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0446,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,412,2.059219,48.757364
2021-1331968,2021-06-30,000001,Vente,440000,2,,RUE DES LIQUIDAMBARS,0226,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0001,,,177,,53,,,,,,,,2,2,Appartement,82,4,,,,,,2.055525,48.758489
2021-1331968,2021-06-30,000001,Vente,440000,2,,RUE DES LIQUIDAMBARS,0226,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0001,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055525,48.758489
2021-1331968,2021-06-30,000001,Vente,440000,2,,RUE DES LIQUIDAMBARS,0226,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0001,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055525,48.758489
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784
2021-1332081,2021-06-22,000001,Vente,4200000,20,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2291,2.053604,48.757784