id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964847,2023-01-04,000001,Vente,229900,387,,RTE DU ROSAY,0690,74700,74256,Sallanches,74,,,742560000A4562,,,44,,72,61.84,,,,,,,2,3,Dépendance,,0,,,,,,6.626758,45.942601
2023-964847,2023-01-04,000001,Vente,229900,391,,RTE DU ROSAY,0690,74700,74256,Sallanches,74,,,742560000A4562,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626758,45.942601
2023-964847,2023-01-04,000001,Vente,229900,387,,RTE DU ROSAY,0690,74700,74256,Sallanches,74,,,742560000A4562,,,44,,72,61.84,,,,,,,2,2,Appartement,62,3,,,,,,6.626758,45.942601
2023-964871,2023-01-11,000001,Vente,125250,511,,ART ANCIENNE RTE IMPERIALE,0040,74700,74256,Sallanches,74,,,742562460A4096,,,548,,,,,,,,,,1,2,Appartement,55,2,,,,,,6.64122,45.942577
2023-964882,2023-01-05,000001,Vente,34690.37,,,LES MOUILLES FLEURIES,B232,74700,74256,Sallanches,74,,,742562510B1509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7384,6.592883,45.90249
2023-964917,2023-01-02,000001,Vente en l'état futur d'achèvement,309000,148,,RTE DE ST ROCH,0750,74700,74256,Sallanches,74,,,742560000A0444,,,193,,,,,,,,,,1,,,,,,,,,,6.625496,45.939078
2023-964917,2023-01-02,000001,Vente en l'état futur d'achèvement,309000,148,,RTE DE ST ROCH,0750,74700,74256,Sallanches,74,,,742560000A0444,,,316,64.7,,,,,,,,,1,,,,,,,,,,6.625496,45.939078
2023-964917,2023-01-02,000001,Vente en l'état futur d'achèvement,309000,148,,RTE DE ST ROCH,0750,74700,74256,Sallanches,74,,,742560000A0444,,,194,,,,,,,,,,1,,,,,,,,,,6.625496,45.939078
2023-964917,2023-01-02,000001,Vente en l'état futur d'achèvement,309000,148,,RTE DE ST ROCH,0750,74700,74256,Sallanches,74,,,742560000A0444,,,192,,,,,,,,,,1,,,,,,,,,,6.625496,45.939078
2023-964918,2023-01-06,000001,Vente en l'état futur d'achèvement,290000,148,,RTE DE ST ROCH,0750,74700,74256,Sallanches,74,,,742560000A0444,,,283,,,,,,,,,,1,,,,,,,,,,6.625496,45.939078
2023-964918,2023-01-06,000001,Vente en l'état futur d'achèvement,290000,148,,RTE DE ST ROCH,0750,74700,74256,Sallanches,74,,,742560000A0444,,,282,,,,,,,,,,1,,,,,,,,,,6.625496,45.939078
2023-964918,2023-01-06,000001,Vente en l'état futur d'achèvement,290000,148,,RTE DE ST ROCH,0750,74700,74256,Sallanches,74,,,742560000A0444,,,333,,,,,,,,,,1,,,,,,,,,,6.625496,45.939078
2023-964918,2023-01-06,000001,Vente en l'état futur d'achèvement,290000,148,,RTE DE ST ROCH,0750,74700,74256,Sallanches,74,,,742560000A0444,,,294,63.4,,,,,,,,,1,,,,,,,,,,6.625496,45.939078
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,87,5,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,87,5,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,54,2,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,87,5,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,54,2,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,77,4,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,77,4,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,52,2,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,54,2,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,54,2,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,87,5,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,52,2,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,64,3,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,64,3,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,77,4,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,64,3,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,77,4,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,783,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A1028,,,,,,,,,,,,,0,2,Appartement,64,3,T,terres,,,554,6.633964,45.945095
2023-964923,2023-01-10,000001,Vente,10000000,,,VOUILLOUX NORD,B356,74700,74256,Sallanches,74,,,742560000A1073,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.63427,45.945057
2023-964923,2023-01-10,000001,Vente,10000000,,,LES MOUILLES,B229,74700,74256,Sallanches,74,,,742560000A2666,,,,,,,,,,,,,0,,,,,L,landes,,,374,6.633472,45.946732
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,53,2,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,54,2,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,88,5,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,53,2,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,53,2,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,54,2,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,78,4,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,53,2,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,88,5,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,54,2,L,landes,,,2062,6.633462,45.946458
2023-964923,2023-01-10,000001,Vente,10000000,907,,RUE DOMINIQUE CANCELLIERI,0289,74700,74256,Sallanches,74,,,742560000A2668,,,,,,,,,,,,,0,2,Appartement,88,5,L,landes,,,2062,6.633462,45.946458