id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-996356,2020-05-30,000001,Vente,6000,,,LA ROCHE,B107,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11170,4.766143,46.490074
2020-996356,2020-05-30,000001,Vente,6000,,,LA ROCHE,B107,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3700,4.771006,46.49643
2020-996356,2020-05-30,000001,Vente,6000,,,PERTUIS DES VERNES,B089,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1840,4.765562,46.488598
2020-996356,2020-05-30,000001,Vente,6000,,,FOUGERESSE,B047,71260,71035,Bissy-la-Mâconnaise,71,,,710350000B0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28672,4.774637,46.491618
2020-996686,2020-06-23,000001,Vente,6400,,,LA ROCHE,B107,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6700,4.771433,46.496298
2020-996686,2020-06-23,000001,Vente,6400,,,AUX DAVIGNONNES,B036,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,1935,4.772655,46.49344
2020-996686,2020-06-23,000001,Vente,6400,,,AUX DAVIGNONNES,B036,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,1935,4.772655,46.49344
2020-996686,2020-06-23,000001,Vente,6400,,,TERRES POINTE,B120,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,2941,4.770654,46.490694
2020-996686,2020-06-23,000001,Vente,6400,,,SOUS LA VERNE,B112,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,1401,4.772182,46.490221
2020-996686,2020-06-23,000001,Vente,6400,,,SOUS LA VERNE,B112,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,1365,4.772207,46.490002
2020-996686,2020-06-23,000001,Vente,6400,,,SOUS LA VERNE,B112,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,1436,4.772349,46.489883
2020-996686,2020-06-23,000001,Vente,6400,,,LES COMBETTES,B027,71260,71035,Bissy-la-Mâconnaise,71,,,710350000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,5250,4.772227,46.487606
2020-996686,2020-06-23,000001,Vente,6400,,,LES COMBETTES,B027,71260,71035,Bissy-la-Mâconnaise,71,,,710350000B0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,680,4.772247,46.487939
2020-996686,2020-06-23,000001,Vente,6400,,,AU GROS BUISSON,B064,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0415,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2327,4.778463,46.482488
2020-996686,2020-06-23,000001,Vente,6400,,,L ESSARD POIRIER,B044,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0099,,,,,,,,,,,,,0,,,,,T,terres,,,2172,4.768216,46.481484
2020-996686,2020-06-23,000001,Vente,6400,,,EN COUTERIOUX,B031,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0123,,,,,,,,,,,,,0,,,,,T,terres,,,7588,4.760931,46.483624
2020-996686,2020-06-23,000001,Vente,6400,,,AUX SAUGINS,B109,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0212,,,,,,,,,,,,,0,,,,,P,prés,,,7932,4.764714,46.481623
2020-996687,2020-06-23,000001,Vente,1913,,,TERRE DU MONT,B117,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,1960,4.774605,46.497183
2020-996687,2020-06-23,000001,Vente,1913,,,L ESSARD MORIN,B043,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0067,,,,,,,,,,,,,0,,,,,T,terres,,,3187,4.770917,46.483917
2020-996687,2020-06-23,000001,Vente,1913,,,L ESSARD MORIN,B043,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0070,,,,,,,,,,,,,0,,,,,T,terres,,,726,4.770815,46.48399
2020-996687,2020-06-23,000001,Vente,1913,,,AUX GRANDS ESSARDS,B057,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0114,,,,,,,,,,,,,0,,,,,T,terres,,,4260,4.765125,46.480627
2020-996687,2020-06-23,000001,Vente,1913,,,EN COUTERIOUX,B031,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0129,,,,,,,,,,,,,0,,,,,T,terres,,,2469,4.761138,46.485305
2020-996688,2020-06-23,000001,Vente,12487,,,LA ROCHE,B107,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,1320,4.770226,46.496478
2020-996688,2020-06-23,000001,Vente,12487,,,LA ROCHE,B107,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0063,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3160,4.770644,46.496645
2020-996688,2020-06-23,000001,Vente,12487,,,BOIS DU MONT,B009,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,553,4.7727,46.498026
2020-996688,2020-06-23,000001,Vente,12487,,,LA TILLE,B122,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,2870,4.768,46.489787
2020-996688,2020-06-23,000001,Vente,12487,,,LA TILLE,B122,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,1032,4.768084,46.48903
2020-996688,2020-06-23,000001,Vente,12487,,,LA TILLE,B122,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,2775,4.768455,46.489805
2020-996688,2020-06-23,000001,Vente,12487,,,LA TILLE,B122,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,449,4.768705,46.489672
2020-996688,2020-06-23,000001,Vente,12487,,,LA TILLE,B122,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,535,4.768765,46.489628
2020-996688,2020-06-23,000001,Vente,12487,,,SOUS LA VERNE,B112,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,4.773178,46.489623
2020-996688,2020-06-23,000001,Vente,12487,,,FOUGERESSE,B047,71260,71035,Bissy-la-Mâconnaise,71,,,710350000B0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1900,4.775775,46.497815
2020-996688,2020-06-23,000001,Vente,12487,,,FOUGERESSE,B047,71260,71035,Bissy-la-Mâconnaise,71,,,710350000B0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,4.776278,46.497696
2020-996688,2020-06-23,000001,Vente,12487,,,FOUGERESSE,B047,71260,71035,Bissy-la-Mâconnaise,71,,,710350000B0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28110,4.772621,46.490874
2020-996688,2020-06-23,000001,Vente,12487,,,LES COMBETTES,B027,71260,71035,Bissy-la-Mâconnaise,71,,,710350000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.773225,46.488167
2020-996688,2020-06-23,000001,Vente,12487,,,LES COMBETTES,B027,71260,71035,Bissy-la-Mâconnaise,71,,,710350000B0302,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6871,4.773225,46.488167
2020-996688,2020-06-23,000001,Vente,12487,,,EN NUZERET,B079,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,584,4.772384,46.484733
2020-996688,2020-06-23,000001,Vente,12487,,,EN COUTERIOUX,B031,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0124,,,,,,,,,,,,,0,,,,,P,prés,,,2148,4.760375,46.483924
2020-996688,2020-06-23,000001,Vente,12487,,,EN COUTERIOUX,B031,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0125,,,,,,,,,,,,,0,,,,,T,terres,,,2670,4.760807,46.484467
2020-996688,2020-06-23,000001,Vente,12487,,,EN COUTERIOUX,B031,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0126,,,,,,,,,,,,,0,,,,,T,terres,,,3198,4.761341,46.484466
2020-996688,2020-06-23,000001,Vente,12487,,,EN COUTERIOUX,B031,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0127,,,,,,,,,,,,,0,,,,,T,terres,,,3038,4.761503,46.484818
2020-996688,2020-06-23,000001,Vente,12487,,,EN COUTERIOUX,B031,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0128,,,,,,,,,,,,,0,,,,,T,terres,,,3159,4.761436,46.485124
2020-996688,2020-06-23,000001,Vente,12487,,,AUX SAUGINS,B109,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0213,,,,,,,,,,,,,0,,,,,P,prés,,,8033,4.763938,46.481234
2020-998182,2020-12-28,000001,Vente,141530,,,BISSY LA MACONNAISE,B007,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0109,,,,,,,,,,,,,0,,,,,J,jardins,,,116,4.78829,46.481379
2020-998182,2020-12-28,000001,Vente,141530,5040,,BISSY LA MACONNAISE,B007,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0420,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,265,4.788184,46.481504
2020-998182,2020-12-28,000001,Vente,141530,,,BISSY LA MACONNAISE,B007,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0421,,,,,,,,,,,,,0,,,,,J,jardins,,,145,4.788014,46.481548
