siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076586,00011,20007658600011,O,2018-01-01,11,2020,,2022-08-29T09:05:27,true,1,,,,RUE,CHARLES  HENRI PERCHERON,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.766352,46.055375,0.95,street,Rue Charles-Henri Percheron 17700 La Devise,17457_0030,G,RUE CHARLES HENRI PERCHERON,
200076586,00029,20007658600029,O,2018-01-01,,,,2021-12-24T15:14:40,false,2,,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2020-05-29,F,COMMUNE DELEGUEE DE CHERVETTES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200076586,00037,20007658600037,O,2018-01-01,,,,2021-12-24T15:17:36,false,2,,,,,LE BOURG,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2020-05-29,F,COMMUNE DELEGUEE DE SAINT LAURENT DE LA BARRIERE,,,,84.11Z,NAFRev2,N,-0.70023,46.034587,0.94,street,Le Bourg 17380 La Devise,17457_j3lrkp,G,LE BOURG,
200076586,00045,20007658600045,O,2018-01-01,,,,2021-12-24T15:19:50,false,2,,,,RUE,CHARLES  HENRI PERCHERON,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2020-05-29,F,COMMUNE DELEGUEE DE VANDRE,,,,84.11Z,NAFRev2,N,-0.766352,46.055375,0.95,street,Rue Charles-Henri Percheron 17700 La Devise,17457_0030,G,RUE CHARLES HENRI PERCHERON,
200076586,00052,20007658600052,O,2018-01-01,02,2020,,2022-08-29T09:05:27,false,1,,,,RUE,CHARLES  HENRI PERCHERON,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.766352,46.055375,0.95,street,Rue Charles-Henri Percheron 17700 La Devise,17457_0030,G,RUE CHARLES HENRI PERCHERON,
211701032,00016,21170103200016,O,1983-03-01,NN,,,2019-06-24T13:09:35,true,5,,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703525,00017,21170352500017,O,1983-03-01,NN,,,2019-06-24T13:09:37,true,5,,,,,LE BOURG,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.70023,46.034587,0.94,street,Le Bourg 17380 La Devise,17457_j3lrkp,G,LE BOURG,
211704572,00018,21170457200018,O,1983-03-01,NN,,,2020-08-25T10:16:02,true,5,,,,RUE,CHARLES HENRI PERCHERON,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.766352,46.055375,0.95,street,Rue Charles-Henri Percheron 17700 La Devise,17457_0030,G,RUE CHARLES HENRI PERCHERON,
211704572,00026,21170457200026,O,1983-03-16,NN,,,2018-02-11T18:12:52,false,4,,,,,,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,F,CAMPING MUNICIPAL,,,,55.20Z,NAFRev2,N,,,0,,,,,,
211704572,00034,21170457200034,O,1983-12-21,NN,,,2020-08-25T10:16:02,false,4,,,,RUE,CHARLES HENRI BERCHERON,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.766352,46.055375,0.86,street,Rue Charles-Henri Percheron 17700 La Devise,17457_0030,G,RUE CHARLES HENRI PERCHERON,
211704572,00042,21170457200042,O,1996-01-01,NN,,,2013-10-05T12:26:11,false,4,MAIRIE,,,RUE,CHARLES HENRI PERCHERON,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.766352,46.055375,0.95,street,Rue Charles-Henri Percheron 17700 La Devise,17457_0030,G,RUE CHARLES HENRI PERCHERON,
211704572,00059,21170457200059,O,1997-09-30,NN,,,2018-02-11T18:12:52,false,4,,,,,LE BOURG,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,F,LOTISSEMENT COMMUNAL LE VAUTOUR II,,,,42.99Z,NAFRev2,N,-0.70023,46.034587,0.94,street,Le Bourg 17380 La Devise,17457_j3lrkp,G,LE BOURG,
211704572,00067,21170457200067,O,2003-10-06,NN,,,2013-10-05T12:26:11,false,4,MAIRIE,,,RUE,CHARLES HENRI PERCHERON,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES VARENNES,,,,42.99Z,NAFRev2,N,-0.766352,46.055375,0.95,street,Rue Charles-Henri Percheron 17700 La Devise,17457_0030,G,RUE CHARLES HENRI PERCHERON,
251700399,00016,25170039900016,O,1983-03-01,NN,,,2018-01-02T14:35:34,true,4,MAIRIE,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,41.0Z,NAF1993,N,-0.762702,46.055603,0.39,street,Rue du 26e Regiment d’Infanterie 17380 La Devise,17457_y7tcc3,D,RUE DU 26E REGIMENT D INFANTERIE,
251702353,00011,25170235300011,O,1986-01-28,NN,,,2018-02-13T08:44:59,true,4,,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261701759,00019,26170175900019,O,1984-03-20,NN,,,2018-01-02T14:33:44,true,4,MAIRIE,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.762702,46.055603,0.39,street,Rue du 26e Regiment d’Infanterie 17380 La Devise,17457_y7tcc3,D,RUE DU 26E REGIMENT D INFANTERIE,
261703862,00019,26170386200019,O,1984-03-20,NN,,,2018-02-11T18:13:23,true,4,MAIRIE,,,,LE BOURG,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.70023,46.034587,0.94,street,Le Bourg 17380 La Devise,17457_j3lrkp,G,LE BOURG,
261704753,00019,26170475300019,O,1984-03-20,NN,,,2016-07-23T12:22:56,true,4,MAIRIE,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.762702,46.055603,0.39,street,Rue du 26e Regiment d’Infanterie 17380 La Devise,17457_y7tcc3,D,RUE DU 26E REGIMENT D INFANTERIE,
261710628,00015,26171062800015,O,1995-12-25,,,,2018-02-11T18:13:27,true,3,,,,,MAIRIE,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291702587,00010,29170258700010,O,1983-08-10,NN,,,2018-01-02T14:35:40,true,4,MAIRIE,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,O,-0.762702,46.055603,0.39,street,Rue du 26e Regiment d’Infanterie 17380 La Devise,17457_y7tcc3,D,RUE DU 26E REGIMENT D INFANTERIE,
291710077,00012,29171007700012,O,1993-07-19,NN,,,2018-01-02T14:33:44,true,3,MAIRIE,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.762702,46.055603,0.39,street,Rue du 26e Regiment d’Infanterie 17380 La Devise,17457_y7tcc3,D,RUE DU 26E REGIMENT D INFANTERIE,
291710119,00012,29171011900012,O,1987-05-05,NN,,,2018-01-03T16:00:28,true,3,,,,,MAIRIE,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291710622,00015,29171062200015,O,1993-12-08,NN,,,2018-01-02T14:37:26,true,4,MAIRIE,,,,LE BOURG,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,O,-0.70023,46.034587,0.94,street,Le Bourg 17380 La Devise,17457_j3lrkp,G,LE BOURG,
301803649,00013,30180364900013,O,,,,,,true,1,,4,,RUE,DE L'AUMONERIE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,-0.761542,46.054128,0.95,housenumber,4 Rue de l’Aumonerie 17700 La Devise,17457_0011_00004,G,4 RUE DE L AUMONERIE,
301872206,00018,30187220600018,O,,,,,,true,1,,,,,L OASIS,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.766906,46.051929,0.35,street,Rue de l’Obrée 17700 La Devise,17457_0064,G,RUE DE L OBREE,
302266457,00043,30226645700043,O,2009-05-14,,,,2012-11-09T00:11:45,false,2,,,,,LIEU DIT CHARMENEUIL,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,43.34Z,NAFRev2,N,-0.763786,46.039511,0.91,locality,Le Marais de Charmeneuil (Vandré) 17700 La Devise,17457_B055,G,LE MARAIS DE CHARMENEUIL,VANDRE
302496815,00028,30249681500028,O,,NN,,,,true,1,,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303619282,00021,30361928200021,O,1986-12-13,NN,,,2014-07-08T00:12:06,true,5,,3,,RUE,DE LA BOULANGERIE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,10.71C,NAFRev2,O,-0.766129,46.055833,0.95,housenumber,3 Rue de la Boulangerie 17700 La Devise,17457_0025_00003,G,3 RUE DE LA BOULANGERIE,
305406548,00027,30540654800027,O,1992-01-31,NN,,,2008-11-07T00:21:09,false,4,LE BOURG,,,RTE,DE TONNAY BOUTONNE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.2V,NAFRev1,O,-0.762248,46.051248,0.86,street,Route de Tonnay Boutonne 17700 La Devise,17457_0098,G,ROUTE DE TONNAY BOUTONNE,
305406548,00035,30540654800035,O,2004-05-01,03,2020,4399CZ,2022-08-29T09:12:16,true,5,,1,B,RUE,DU PUITS,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,43.99C,NAFRev2,O,-0.76109,46.055731,0.83,housenumber,1bis Rue du Puits 17700 La Devise,17457_0080_00001_bis,G,1BIS RUE DU PUITS,
309562221,00023,30956222100023,O,2012-02-25,,,,2021-02-23T10:38:20,true,1,,,,,YVRAIE,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2012-02-25,A,,,,,47.99A,NAFRev2,N,-0.749532,46.064056,0.38,locality,Yvres Nord (Vandré) 17700 La Devise,17457_B084,G,YVRES NORD,VANDRE
315035600,00081,31503560000081,O,2018-01-01,,,4334ZC,2020-04-07T03:51:40,false,2,,25,,RUE,ELEONORE D OLBREUSE,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,NUANCES DE BLANC,43.34Z,NAFRev2,N,-0.76838,46.055236,0.95,housenumber,25 Rue Eleonore d’Olbreuse 17700 La Devise,17457_0047_00025,G,25 RUE ELEONORE D OLBREUSE,
315949305,00017,31594930500017,O,1979-01-01,NN,,,,true,3,RTE DE SURGERES,17,,CITE,DE L ILLEAU,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.762577,46.05886,0.95,housenumber,17 Cité de l’Illeau 17700 La Devise,17457_0062_00017,G,17 CITE DE L ILLEAU,
317144392,00014,31714439200014,O,1979-01-01,NN,,,2018-01-03T16:00:28,true,5,,,,,MAIRIE DE VANDRE,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,94.99Z,NAFRev2,N,-0.763786,46.039511,0.56,locality,Le Marais de Charmeneuil (Vandré) 17700 La Devise,17457_B055,G,LE MARAIS DE CHARMENEUIL,VANDRE
317726123,00035,31772612300035,O,1988-01-14,,,,,true,3,RTE DE SURGERES,,,LD,LES VARENNES,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,52.6D,NAF1993,N,-0.763504,46.05984,0.94,street,Les Varennes 17380 La Devise,17457_9hyjpf,G,LES VARENNES,
318011251,00010,31801125100010,O,1980-01-01,NN,,,2008-11-07T00:33:44,true,3,,6,,RUE,DE LA BOULANGERIE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,-0.76528,46.056053,0.95,housenumber,6 Rue de la Boulangerie 17700 La Devise,17457_0025_00006,G,6 RUE DE LA BOULANGERIE,
318783966,00134,31878396600134,O,2021-09-01,,,,2021-10-02T12:50:57,true,1,LIEU-DIT LA BUCHERIE,6,B,RUE,DES HIRONDELLES,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,47.79Z,NAFRev2,N,-0.719569,46.041343,0.94,interpolation,6 Rue des Hirondelles 17380 La Devise,,G,4 RUE DES HIRONDELLES,
318804291,00017,31880429100017,O,,NN,,,,true,1,,,,,L'ILLEAU,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,65.06,NAP,N,-0.704612,46.050172,0.94,street,L’Illeau 17380 La Devise,17457_vkrdu4,G,L ILLEAU,
320911779,00017,32091177900017,O,,NN,,,,true,1,,4,,RUE,DE L'AUMONERIE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-0.761542,46.054128,0.95,housenumber,4 Rue de l’Aumonerie 17700 La Devise,17457_0011_00004,G,4 RUE DE L AUMONERIE,
320951726,00019,32095172600019,O,,,,,,true,1,,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323163113,00018,32316311300018,O,,,,,,true,1,,3,,RUE,DE LA BOULANGERIE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.766129,46.055833,0.95,housenumber,3 Rue de la Boulangerie 17700 La Devise,17457_0025_00003,G,3 RUE DE LA BOULANGERIE,
323950170,00015,32395017000015,O,,,,,,true,1,,14,,CITE,DE L ILLEAU,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.76329,46.05826,0.95,housenumber,14 Cité de l’Illeau 17700 La Devise,17457_0062_00014,G,14 CITE DE L ILLEAU,
324338128,00014,32433812800014,O,,,,,,true,1,,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325218097,00054,32521809700054,O,2013-01-03,,,,2015-02-26T10:54:33,false,2,,,,,BELLEVUE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.82Z,NAFRev2,N,-0.76299,46.050266,0.95,street,Bellevue 17380 La Devise,17457_ypc0u7,G,BELLEVUE,
325544518,00021,32554451800021,O,2016-03-08,,,,2022-10-11T19:48:22,true,1,,,,,DOMAINE DE LA BASTIERE SAINT LAU,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326030525,00025,32603052500025,O,1983-02-01,NN,,,2009-06-27T04:35:59,true,4,,2,,RUE,DU 26 RI,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,52.2C,NAFRev1,O,-0.762567,46.055495,0.7,street,Rue du 26e Ri 17700 La Devise,17457_0108,G,RUE DU 26E RI,
328385877,00019,32838587700019,O,,NN,,,2023-01-26T03:42:25,true,1,,,,,LA ROUSSELIRE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,-0.73959,46.04378,0.82,street,La Rousseliere 17380 La Devise,17457_2rp7wl,G,LA ROUSSELIERE,
330249798,00035,33024979800035,O,2017-01-01,,,,2021-02-23T10:50:47,false,1,LES JARDINS DE VANDRE LOT 50,53,,ALL,DE LA CLE DES CHAMPS,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,-0.766583,46.050726,0.76,housenumber,53 Allee Cle des Champs 17700 La Devise,17457_0032_00053,G,53 ALLEE CLE DES CHAMPS,
332176601,00018,33217660100018,O,,NN,,,,true,1,,,,,LE LAC,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.768539,46.053472,0.52,street,Allée des Cabanes du Lac 17700 La Devise,17457_0026,G,ALLEE DES CABANES DU LAC,
332323047,02541,33232304702541,O,2022-01-03,,,,2022-02-11T08:35:55,false,1,,9,,RUE,CHARLES HENRI PERCHERON,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,RS VANDRE LA DEVISE,56.10A,NAFRev2,O,-0.766788,46.055212,0.95,housenumber,9 Rue Charles-Henri Percheron 17700 La Devise,17457_0030_00009,G,9 RUE CHARLES HENRI PERCHERON,
333367035,00016,33336703500016,O,,NN,,,,true,1,,6,,CITE,DE L ILLEAU,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.762879,46.059145,0.95,housenumber,6 Cité de l’Illeau 17700 La Devise,17457_0062_00006,G,6 CITE DE L ILLEAU,
333576924,00034,33357692400034,O,2009-11-01,,,,2017-03-23T05:03:08,true,3,BELLEVUE,,,RTE,DE TONNAY BOUTONNE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2015-12-31,F,DOMAINE DE BELLEVUE,,,,01.21Z,NAFRev2,N,-0.762248,46.051248,0.86,street,Route de Tonnay Boutonne 17700 La Devise,17457_0098,G,ROUTE DE TONNAY BOUTONNE,
334288206,00017,33428820600017,O,1985-09-29,NN,,,2015-05-12T13:01:29,false,4,,6,,RUE,PERCHERON,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.767096,46.055151,0.88,housenumber,6 Rue Charles-Henri Percheron 17700 La Devise,17457_0030_00006,G,6 RUE CHARLES HENRI PERCHERON,
334288206,00025,33428820600025,O,2015-01-27,,,,2018-11-21T10:47:28,true,2,,6,,RUE,PERCHERON,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,70.22Z,NAFRev2,N,-0.767096,46.055151,0.88,housenumber,6 Rue Charles-Henri Percheron 17700 La Devise,17457_0030_00006,G,6 RUE CHARLES HENRI PERCHERON,
334597663,00015,33459766300015,O,1986-01-27,NN,,,2008-11-07T00:54:54,true,4,,3,,RUE,DU BAS VANDRE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,45.4J,NAF1993,N,-0.764915,46.054952,0.94,housenumber,3 Rue du Bas Vandre 17700 La Devise,17457_0015_00003,G,3 RUE DU BAS VANDRE,
335078853,00017,33507885300017,O,,NN,,,,true,1,,,,RUE,PERCHERON,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.11,NAP,N,-0.766352,46.055375,0.87,street,Rue Charles-Henri Percheron 17700 La Devise,17457_0030,G,RUE CHARLES HENRI PERCHERON,
339180143,00036,33918014300036,O,1989-01-01,NN,,,2018-01-03T16:00:28,true,3,,,,,SERPENTIN,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.009959,45.962889,0.89,poi.river,Le Ris Serpentin (Rivière) Saint-Jean-Saint-Maurice-sur-Loire,https://osm.org/way/281898345,G,,
339180143,00044,33918014300044,O,1987-12-31,NN,,,,false,3,,,,,SERPENTIN,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,01.1A,NAFRev1,N,4.009959,45.962889,0.89,poi.river,Le Ris Serpentin (Rivière) Saint-Jean-Saint-Maurice-sur-Loire,https://osm.org/way/281898345,G,,
339265498,00016,33926549800016,O,1986-10-01,01,2020,,2022-08-29T09:25:32,true,5,,,,,LES CARRIERES,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,O,-0.773399,46.048316,0.95,street,Les Carrières 17380 La Devise,17457_euq8t1,G,LES CARRIERES,
342122181,00015,34212218100015,O,1987-06-15,NN,,,2018-01-03T16:00:28,true,3,VILLAGE VACANCES DE L OBRE,,,,,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343173860,00010,34317386000010,O,1987-12-01,00,2020,,2022-08-29T09:28:07,true,3,,,,,GARNAUD,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.787162,46.057497,0.95,street,Garnaud 17380 La Devise,17457_bj2lc3,G,GARNAUD,
345347926,00023,34534792600023,O,,NN,,,,true,1,,16,,,CIT DE L ILLEAU,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,52.6D,NAF1993,N,-0.76314,46.058216,0.86,housenumber,16 Cité de l’Illeau 17700 La Devise,17457_0062_00016,G,16 CITE DE L ILLEAU,
347492530,00014,34749253000014,O,,,,,,true,1,,3,,RUE,DE VERDUN,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,-0.764586,46.055851,0.95,housenumber,3 Rue de Verdun 17700 La Devise,17457_0100_00003,G,3 RUE DE VERDUN,
350170585,00011,35017058500011,O,,NN,,,,true,1,,17,,RUE,DE LA BOULANGERIE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.764975,46.05653,0.95,housenumber,17 Rue de la Boulangerie 17700 La Devise,17457_0025_00017,G,17 RUE DE LA BOULANGERIE,
350467866,00017,35046786600017,O,1989-04-01,NN,,,,true,4,,,,RUE,PERCHERON,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.11,NAP,N,-0.766352,46.055375,0.87,street,Rue Charles-Henri Percheron 17700 La Devise,17457_0030,G,RUE CHARLES HENRI PERCHERON,
350471579,00051,35047157900051,O,2020-09-28,,,8219ZP,2021-02-23T11:03:12,true,1,,10,,CITE,DE L ILLEAU,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,82.19Z,NAFRev2,N,-0.763041,46.058773,0.95,housenumber,10 Cité de l’Illeau 17700 La Devise,17457_0062_00010,G,10 CITE DE L ILLEAU,
351929849,00013,35192984900013,O,,NN,,,,true,1,,3,,RUE,DE VERDUN,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.07,NAP,N,-0.764586,46.055851,0.95,housenumber,3 Rue de Verdun 17700 La Devise,17457_0100_00003,G,3 RUE DE VERDUN,
352745988,00019,35274598800019,O,1987-10-01,NN,,,2018-01-02T14:37:30,true,4,,,,LD,LA BASTIERE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.718807,46.025792,0.94,street,La Bastière 17380 La Devise,17457_xevm5e,G,LA BASTIERE,
352917173,00028,35291717300028,O,1992-09-15,NN,,,2018-01-02T14:37:25,false,4,,,,LD,L OULERIE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4A,NAF1993,O,-0.740912,46.043982,0.57,street,La Poulaillerie 17380 La Devise,17457_4am3es,G,LA POULAILLERIE,
353364789,00019,35336478900019,O,1990-01-01,NN,,,2016-11-18T05:25:38,true,4,,6,,RUE,PORCHERON,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,-0.767096,46.055151,0.71,housenumber,6 Rue Charles-Henri Percheron 17700 La Devise,17457_0030_00006,G,6 RUE CHARLES HENRI PERCHERON,
378055966,00014,37805596600014,O,1989-10-01,NN,,,2018-01-03T16:00:28,true,3,,1,,PL,POUSSARD D OLBREUSE,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.77089,46.055327,0.87,housenumber,1 Place Poussard d’Olbreuse 17700 La Devise,17457_0075_00001,G,1 PLACE POUSSARD D OLBREUSE,
378066518,00010,37806651800010,O,,NN,,,,true,1,,,,LD,LA BROCHETTERIE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,-0.762702,46.055603,0.44,street,Rue du 26e Regiment d’Infanterie 17380 La Devise,17457_y7tcc3,G,RUE DU 26E REGIMENT D INFANTERIE,
378256176,00025,37825617600025,O,2009-12-15,NN,,,2018-01-02T14:37:26,true,2,LES RUES,,,,,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,47.79Z,NAFRev2,O,-0.71611,46.043468,0.94,street,Les Rues 17380 La Devise,17457_mtep4p,D,LES RUES,
379753684,00024,37975368400024,O,1990-10-01,22,2020,,2022-08-29T09:06:48,false,6,,14,,RUE,DE LA BLANCHISSERIE VANDRE,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ANETT UN ATLANTIQUE,77.29Z,NAFRev2,O,-0.766706,46.057998,0.78,housenumber,14 Rue de la Blanchisserie 17700 La Devise,17457_0020_00014,G,14 RUE DE LA BLANCHISSERIE,
379978216,00024,37997821600024,O,2020-07-01,01,2020,,2022-08-29T09:07:01,true,2,,4,,LD,PLAISANCE,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2021-09-01,A,ROSERAIE DE LA DEVISE,,,,01.30Z,NAFRev2,O,-0.763432,46.039706,0.85,housenumber,4 Lieu Dit Plaisance 17380 La Devise,17457_q3cf5h_00004,G,4 LIEU DIT PLAISANCE,
380607143,00035,38060714300035,O,2017-04-04,,,5610CQ,2018-01-17T03:52:43,true,2,,3,,RUE,DE VERDUN,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LA PIZZA DU VILLAGE,56.10C,NAFRev2,N,-0.764586,46.055851,0.95,housenumber,3 Rue de Verdun 17700 La Devise,17457_0100_00003,G,3 RUE DE VERDUN,
381892652,00011,38189265200011,O,1990-10-01,NN,,,2021-08-31T03:33:37,true,4,,,,LD,PLAISANCE,17700,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.19Z,NAFRev2,N,-0.76334,46.039454,0.92,street,Lieu Dit Plaisance 17380 La Devise,17457_q3cf5h,G,LIEU DIT PLAISANCE,
382602134,00019,38260213400019,O,1991-05-15,,,,,false,3,,,,,LE PINIER,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-0.73041,46.053389,0.94,street,Le Pinier 17380 La Devise,17457_4yilfk,G,LE PINIER,
383907748,00032,38390774800032,O,2014-03-01,,,,2021-02-23T11:12:05,true,1,,20,,RUE,AUNIS ET SAINTONGE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-0.706188,46.050419,0.91,housenumber,20 Rue d’Aunis et Saintonge 17380 La Devise,17103_0005_00020,G,20 RUE D AUNIS ET SAINTONGE,
384193587,00027,38419358700027,O,1991-06-15,NN,,,,false,3,,,,,MAIRIE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1992-01-31,F,RESIDENCE CLUB DE L OBREE,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384741351,00017,38474135100017,O,1992-03-07,NN,,,,true,3,,5,,RUE,PERCHERON,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,52.1B,NAF1993,N,-0.766584,46.055217,0.88,housenumber,5 Rue Charles-Henri Percheron 17700 La Devise,17457_0030_00005,G,5 RUE CHARLES HENRI PERCHERON,
388595944,00017,38859594400017,O,1992-09-01,NN,,,2006-11-25T11:53:34,true,4,,19,,RUE,DE LA BOULANGERIE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3D,NAF1993,N,-0.764975,46.05653,0.95,housenumber,19 Rue de la Boulangerie 17700 La Devise,17457_0025_00019,G,19 RUE DE LA BOULANGERIE,
392651840,00028,39265184000028,O,1998-04-11,,,,2006-12-15T00:51:28,false,3,MELLE LAZARENO BRIGITTE,27,B,RUE,ELEONORE OLBREUSE,17380,LA DEVISE,,,17457,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-0.768182,46.055224,0.85,housenumber,27bis Rue Eleonore d’Olbreuse 17700 La Devise,17457_0047_00027_bis,G,27BIS RUE ELEONORE D OLBREUSE,