id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205822,2023-01-20,000001,Vente,165000,4,,RUE DE SOULTZMATT,0008,17250,17387,Saint-Porchaire,17,,,17387000ZP0433,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,672,-0.780856,45.814322
2023-205838,2023-01-30,000001,Vente,2000,,,LA COMBE,B081,17250,17387,Saint-Porchaire,17,,,17387000AD0236,,,,,,,,,,,,,0,,,,,T,terres,,,3916,-0.777178,45.841446
2023-205875,2023-01-12,000002,Vente,920,,,LES MARTINAUDS,B151,17250,17387,Saint-Porchaire,17,,,17387000ZO0168,,,,,,,,,,,,,0,,,,,T,terres,,,92,-0.777687,45.807742
2023-205875,2023-01-12,000003,Vente,920,,,LES MARTINAUDS,B151,17250,17387,Saint-Porchaire,17,,,17387000ZO0168,,,,,,,,,,,,,0,,,,,T,terres,,,92,-0.777687,45.807742
2023-205876,2023-01-12,000001,Vente,2210,,,LES JEUZINES,B140,17250,17387,Saint-Porchaire,17,,,17387000ZT0099,,,,,,,,,,,,,0,,,,,S,sols,,,391,-0.791253,45.80928
2023-205877,2023-01-12,000001,Vente,1,,,LOT RESIDENCE DE L'ALLEE VERTE,A001,17250,17387,Saint-Porchaire,17,,,17387000ZP0445,,,,,,,,,,,,,0,,,,,S,sols,,,3567,-0.781092,45.814654
2023-205888,2023-01-10,000001,Vente,126000,7,,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000ZP0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,-0.777271,45.817025
2023-205888,2023-01-10,000001,Vente,126000,7,,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000ZP0008,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1020,-0.777271,45.817025
2023-205889,2023-01-13,000001,Vente,150,11,,RUE DU GROS CHENE,0143,17250,17387,Saint-Porchaire,17,,,17387000ZP0136,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.773261,45.812644
2023-206000,2023-01-18,000001,Vente,90000,,,LES JEUZINES,B140,17250,17387,Saint-Porchaire,17,,,17387000ZT0104,,,,,,,,,,,,,0,,,,,J,jardins,,,659,-0.791325,45.809931
2023-206000,2023-01-18,000001,Vente,90000,,,RUE DES DEUX MARES,0088,17250,17387,Saint-Porchaire,17,,,17387000ZT0105,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,743,-0.791198,45.809814
2023-206000,2023-01-18,000001,Vente,90000,,,LES JEUZINES,B140,17250,17387,Saint-Porchaire,17,,,17387000ZT0106,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,148,-0.791007,45.809717
2023-206265,2023-02-17,000001,Vente,205000,23,,RUE DES COUDRAIES,0078,17250,17387,Saint-Porchaire,17,,,17387000AH0247,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,600,-0.779579,45.823567
2023-206312,2023-02-16,000001,Vente,21967,,,CHAMP DES CORMIERS,B057,17250,17387,Saint-Porchaire,17,,,17387000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,19400,-0.740519,45.804291
2023-206312,2023-02-16,000001,Vente,21967,,,LES PATUREAUX,B159,17250,17387,Saint-Porchaire,17,,,17387000ZM0081,,,,,,,,,,,,,0,,,,,T,terres,,,20546,-0.744627,45.806032
2023-206334,2023-02-22,000001,Vente,150,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0169,,,,,,,,,,,,,0,,,,,S,sols,,,2341,-0.773413,45.822519
2023-206519,2023-03-02,000001,Vente,7324,,,LES FOUGERES,B113,17250,17387,Saint-Porchaire,17,,,17387000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,10190,-0.766619,45.821999
2023-206708,2023-02-20,000001,Vente,43000,,,LES GRANDES RENAUDIERES,B129,17250,17387,Saint-Porchaire,17,,,17387000ZP0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-0.776207,45.816525
2023-206901,2023-03-16,000001,Vente,440000,4,B,RUE DES VERGERS,0326,17250,17387,Saint-Porchaire,17,,,17387000ZV0241,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.795639,45.814352
2023-206901,2023-03-16,000001,Vente,440000,,,LES MAIGRIERES,B142,17250,17387,Saint-Porchaire,17,,,17387000ZV0242,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.795463,45.814321
2023-206901,2023-03-16,000001,Vente,440000,4,B,RUE DES VERGERS,0326,17250,17387,Saint-Porchaire,17,,,17387000ZV0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.795347,45.814465
2023-206901,2023-03-16,000001,Vente,440000,4,B,RUE DES VERGERS,0326,17250,17387,Saint-Porchaire,17,,,17387000ZV0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,557,-0.795347,45.814465
2023-206901,2023-03-16,000001,Vente,440000,4,B,RUE DES VERGERS,0326,17250,17387,Saint-Porchaire,17,,,17387000ZV0243,,,,,,,,,,,,,0,1,Maison,173,7,AG,terrains d'agrément,,,557,-0.795347,45.814465
2023-206901,2023-03-16,000001,Vente,440000,4,B,RUE DES VERGERS,0326,17250,17387,Saint-Porchaire,17,,,17387000ZV0243,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,500,-0.795347,45.814465
2023-207073,2023-03-09,000001,Vente,109000,57,B,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000AW0468,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,170,-0.783965,45.820644
2023-207073,2023-03-09,000001,Vente,109000,57,B,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000AW0468,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,170,-0.783965,45.820644
2023-207464,2023-03-16,000001,Vente,197000,,,LE BOURG,B035,17250,17387,Saint-Porchaire,17,,,17387000AV0136,,,,,,,,,,,,,0,,,,,J,jardins,,,97,-0.785597,45.823205
2023-207464,2023-03-16,000001,Vente,197000,,,LE BOURG,B035,17250,17387,Saint-Porchaire,17,,,17387000AV0137,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.785671,45.823119
2023-207464,2023-03-16,000001,Vente,197000,14,,RUE DE LA VAUZELLE,0315,17250,17387,Saint-Porchaire,17,,,17387000AV0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.786198,45.823356
2023-207464,2023-03-16,000001,Vente,197000,14,,RUE DE LA VAUZELLE,0315,17250,17387,Saint-Porchaire,17,,,17387000AV0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.786198,45.823356
2023-207464,2023-03-16,000001,Vente,197000,,,LE BOURG,B035,17250,17387,Saint-Porchaire,17,,,17387000AV0151,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.786237,45.823357
2023-207464,2023-03-16,000001,Vente,197000,,,LE BOURG,B035,17250,17387,Saint-Porchaire,17,,,17387000AV0152,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.786063,45.823364
2023-207464,2023-03-16,000001,Vente,197000,12,,RUE DE LA VAUZELLE,0315,17250,17387,Saint-Porchaire,17,,,17387000AV0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.786209,45.823541
2023-207464,2023-03-16,000001,Vente,197000,12,,RUE DE LA VAUZELLE,0315,17250,17387,Saint-Porchaire,17,,,17387000AV0156,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,195,-0.786209,45.823541
2023-207464,2023-03-16,000001,Vente,197000,,,LE BOURG,B035,17250,17387,Saint-Porchaire,17,,,17387000AV0609,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-0.786125,45.823684
2023-207464,2023-03-16,000001,Vente,197000,12,,RUE DE LA VAUZELLE,0315,17250,17387,Saint-Porchaire,17,,,17387000AV0610,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.786317,45.823599
2023-207743,2023-04-20,000001,Vente,141000,7,,RUE DES COUDRAIES,0078,17250,17387,Saint-Porchaire,17,,,17387000AW0597,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,254,-0.781211,45.822251
2023-207845,2023-04-18,000001,Vente,15000,,,FIEF DU MOULIN,B105,17250,17387,Saint-Porchaire,17,,,17387000AL0257,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1924,-0.769531,45.814774
2023-207845,2023-04-18,000001,Vente,15000,,,FIEF DU MOULIN,B105,17250,17387,Saint-Porchaire,17,,,17387000AL0258,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3442,-0.769821,45.81452
2023-207845,2023-04-18,000001,Vente,15000,,,FIEF DU MOULIN,B105,17250,17387,Saint-Porchaire,17,,,17387000AL0259,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2714,-0.769979,45.814893
2023-207845,2023-04-18,000001,Vente,15000,,,FIEF DU MOULIN,B105,17250,17387,Saint-Porchaire,17,,,17387000AL0260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3185,-0.770468,45.814891
2023-207845,2023-04-18,000001,Vente,15000,,,FIEF DU MOULIN,B105,17250,17387,Saint-Porchaire,17,,,17387000AL0261,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1432,-0.770111,45.815454
2023-207845,2023-04-18,000001,Vente,15000,,,FIEF DU MOULIN,B105,17250,17387,Saint-Porchaire,17,,,17387000AL0262,,,,,,,,,,,,,0,,,,,T,terres,,,3090,-0.770582,45.815263
2023-207845,2023-04-18,000001,Vente,15000,,,FIEF DU MOULIN,B105,17250,17387,Saint-Porchaire,17,,,17387000AL0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,817,-0.770748,45.815955
2023-207845,2023-04-18,000001,Vente,15000,,,FIEF DU MOULIN,B105,17250,17387,Saint-Porchaire,17,,,17387000AL0264,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,2371,-0.770897,45.815882
2023-207947,2023-04-21,000001,Vente,283005,16,,RUE ROLAND GARROS,0130,17250,17387,Saint-Porchaire,17,,,17387000ZP0400,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,628,-0.779477,45.816944
2023-208238,2023-05-03,000001,Vente,1550000,,,LA CROIX,B093,17250,17387,Saint-Porchaire,17,,,17387000ZK0078,,,,,,,,,,,,,0,,,,,S,sols,,,498,-0.779434,45.823073
2023-208238,2023-05-03,000001,Vente,1550000,,,LA CROIX,B093,17250,17387,Saint-Porchaire,17,,,17387000ZK0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,2344,-0.777837,45.823008
2023-208238,2023-05-03,000001,Vente,1550000,2,,RUE DES COUDRAIES,0078,17250,17387,Saint-Porchaire,17,,,17387000ZK0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,23535,-0.778613,45.822396
2023-208238,2023-05-03,000001,Vente,1550000,2,,RUE DES COUDRAIES,0078,17250,17387,Saint-Porchaire,17,,,17387000ZK0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,23535,-0.778613,45.822396
2023-208836,2023-05-17,000001,Vente,158500,22,,RUE DU MIDI,0190,17250,17387,Saint-Porchaire,17,,,17387000AW0267,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,597,-0.782391,45.816778
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0269,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.774988,45.822564
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0270,,,,,,,,,,,,,0,,,,,T,terres,,,374,-0.775017,45.822624
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0271,,,,,,,,,,,,,0,,,,,T,terres,,,338,-0.774849,45.82278
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0272,,,,,,,,,,,,,0,,,,,T,terres,,,355,-0.774724,45.822918
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0273,,,,,,,,,,,,,0,,,,,T,terres,,,518,-0.774547,45.823073
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0274,,,,,,,,,,,,,0,,,,,T,terres,,,186,-0.774295,45.823299
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0275,,,,,,,,,,,,,0,,,,,T,terres,,,303,-0.774401,45.823334
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0276,,,,,,,,,,,,,0,,,,,T,terres,,,46,-0.774195,45.823397
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0277,,,,,,,,,,,,,0,,,,,T,terres,,,83,-0.774023,45.823517
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0278,,,,,,,,,,,,,0,,,,,T,terres,,,407,-0.774161,45.823529
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0279,,,,,,,,,,,,,0,,,,,T,terres,,,175,-0.773997,45.823684
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0280,,,,,,,,,,,,,0,,,,,T,terres,,,234,-0.773847,45.82378
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0281,,,,,,,,,,,,,0,,,,,T,terres,,,238,-0.773662,45.823953
2023-208846,2023-06-06,000001,Vente terrain à bâtir,45302.5,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0282,,,,,,,,,,,,,0,,,,,T,terres,,,528,-0.773305,45.824215
2023-208849,2023-06-06,000001,Vente terrain à bâtir,26055,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,387,-0.775241,45.822627
2023-208849,2023-06-06,000001,Vente terrain à bâtir,26055,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0289,,,,,,,,,,,,,0,,,,,VI,vignes,,,215,-0.775023,45.822869
2023-208849,2023-06-06,000001,Vente terrain à bâtir,26055,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,221,-0.774865,45.823013
2023-208849,2023-06-06,000001,Vente terrain à bâtir,26055,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,309,-0.774728,45.823187
2023-208849,2023-06-06,000001,Vente terrain à bâtir,26055,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,317,-0.774521,45.823364
2023-208849,2023-06-06,000001,Vente terrain à bâtir,26055,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,-0.774305,45.823585
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0243,,,,,,,,,,,,,0,,,,,T,terres,,,399,-0.774551,45.822307
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0244,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.77478,45.822412
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0245,,,,,,,,,,,,,0,,,,,T,terres,,,151,-0.774886,45.822461
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0246,,,,,,,,,,,,,0,,,,,T,terres,,,278,-0.774575,45.822636
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0247,,,,,,,,,,,,,0,,,,,T,terres,,,169,-0.77424,45.822571
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0248,,,,,,,,,,,,,0,,,,,T,terres,,,553,-0.774567,45.822626
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0249,,,,,,,,,,,,,0,,,,,T,terres,,,548,-0.774415,45.822729
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0250,,,,,,,,,,,,,0,,,,,T,terres,,,379,-0.774085,45.822776
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0251,,,,,,,,,,,,,0,,,,,T,terres,,,451,-0.774255,45.822851
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0252,,,,,,,,,,,,,0,,,,,T,terres,,,364,-0.774423,45.822916
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0253,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.773885,45.822887
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0254,,,,,,,,,,,,,0,,,,,T,terres,,,107,-0.773776,45.82301
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0255,,,,,,,,,,,,,0,,,,,T,terres,,,1284,-0.77394,45.823079
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0256,,,,,,,,,,,,,0,,,,,T,terres,,,181,-0.774171,45.823188
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0257,,,,,,,,,,,,,0,,,,,T,terres,,,96,-0.773507,45.823285
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0258,,,,,,,,,,,,,0,,,,,T,terres,,,673,-0.773677,45.82336
2023-208850,2023-06-08,000001,Vente terrain à bâtir,97440,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0259,,,,,,,,,,,,,0,,,,,T,terres,,,383,-0.773854,45.82346
2023-208851,2023-06-06,000001,Vente terrain à bâtir,52725,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,829,-0.774419,45.822232
2023-208851,2023-06-06,000001,Vente terrain à bâtir,52725,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,-0.774499,45.822243
2023-208851,2023-06-06,000001,Vente terrain à bâtir,52725,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,646,-0.77405,45.822501
2023-208851,2023-06-06,000001,Vente terrain à bâtir,52725,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,608,-0.773843,45.822764
2023-208851,2023-06-06,000001,Vente terrain à bâtir,52725,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,-0.77401,45.822731
2023-208851,2023-06-06,000001,Vente terrain à bâtir,52725,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,92,-0.773716,45.822851
2023-208851,2023-06-06,000001,Vente terrain à bâtir,52725,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,591,-0.773548,45.823009
2023-208851,2023-06-06,000001,Vente terrain à bâtir,52725,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-0.773616,45.823121
2023-208851,2023-06-06,000001,Vente terrain à bâtir,52725,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,593,-0.773416,45.8232
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0260,,,,,,,,,,,,,0,,,,,T,terres,,,197,-0.77494,45.822514
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0261,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.774868,45.822634
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0262,,,,,,,,,,,,,0,,,,,T,terres,,,56,-0.774764,45.822737
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0263,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.774657,45.822844
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0264,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.774561,45.822908
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0265,,,,,,,,,,,,,0,,,,,T,terres,,,138,-0.774445,45.823004
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0266,,,,,,,,,,,,,0,,,,,T,terres,,,186,-0.774249,45.823225
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0267,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.7741,45.823351
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0268,,,,,,,,,,,,,0,,,,,T,terres,,,207,-0.773978,45.823497
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),69,-0.774672,45.822151
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),70,-0.774673,45.822231
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),75,-0.77487,45.822323
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),73,-0.775056,45.822411
2023-208853,2023-06-06,000001,Vente terrain à bâtir,22875,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),49,-0.7752,45.822471
2023-209315,2023-06-20,000001,Vente,20000,113,,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000AV0219,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.789747,45.823264
2023-209315,2023-06-20,000001,Vente,20000,113,,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000AV0219,,,,,,,,,,,,,0,,,,,J,jardins,,,905,-0.789747,45.823264
2023-209315,2023-06-20,000001,Vente,20000,113,,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000AV0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-0.789596,45.823308
2023-209315,2023-06-20,000001,Vente,20000,113,,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000AV0220,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,462,-0.789596,45.823308
2023-209315,2023-06-20,000001,Vente,20000,113,,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000AV0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-0.789596,45.823308
2023-209484,2023-06-23,000001,Vente,10000,,,CHAMP DE BAS,B053,17250,17387,Saint-Porchaire,17,,,17387000ZT0157,,,,,,,,,,,,,0,,,,,T,terres,,,4246,-0.791972,45.813996
2023-209682,2023-06-30,000001,Vente,250000,26,,RUE PIERRE DE COUBERTIN,0224,17250,17387,Saint-Porchaire,17,,,17387000ZK0182,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,535,-0.775577,45.822799
2023-209847,2023-06-28,000002,Vente,1,,,LES JAUDONS,B139,17250,17387,Saint-Porchaire,17,,,17387000ZB0510,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,-0.802915,45.832154
2023-209847,2023-06-28,000002,Vente,1,,,LES JAUDONS,B139,17250,17387,Saint-Porchaire,17,,,17387000ZB0511,,,,,,,,,,,,,0,,,,,T,terres,,,192,-0.803209,45.832097
2023-209847,2023-06-28,000002,Vente,1,,,GROIX DES MURIERS,B137,17250,17387,Saint-Porchaire,17,,,17387000ZB0514,,,,,,,,,,,,,0,,,,,T,terres,,,276,-0.80329,45.832267
2023-210025,2023-07-06,000001,Vente,188400,,,LE GRAND PALET,B122,17250,17387,Saint-Porchaire,17,,,17387000ZO0133,,,,,,,,,,,,,0,,,,,S,sols,,,455,-0.766142,45.802324
2023-210025,2023-07-06,000001,Vente,188400,14,,RUE DE CHEZ MOUSSET,0068,17250,17387,Saint-Porchaire,17,,,17387000ZO0151,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,-0.76596,45.802534
2023-210025,2023-07-06,000001,Vente,188400,14,,RUE DE CHEZ MOUSSET,0068,17250,17387,Saint-Porchaire,17,,,17387000ZO0151,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,863,-0.76596,45.802534
2023-210025,2023-07-06,000001,Vente,188400,,,LE GRAND PALET,B122,17250,17387,Saint-Porchaire,17,,,17387000ZO0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,271,-0.766184,45.802482
2023-210451,2023-07-20,000001,Vente,196000,2,,RUE JEAN MONNET,0151,17250,17387,Saint-Porchaire,17,,,17387000AV0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,-0.791056,45.821796
2023-210451,2023-07-20,000001,Vente,196000,2,,RUE JEAN MONNET,0151,17250,17387,Saint-Porchaire,17,,,17387000AV0561,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,953,-0.791056,45.821796
2023-210473,2023-07-26,000001,Vente,15000,5050,A,RUE DE ROYAN,0300,17250,17387,Saint-Porchaire,17,,,17387000AV0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,-0.7885,45.822439
2023-210790,2023-08-18,000001,Vente,247500,29,,RUE DES COUDRAIES,0078,17250,17387,Saint-Porchaire,17,,,17387000AH0266,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1158,-0.779067,45.824252
2023-210790,2023-08-18,000001,Vente,247500,29,,RUE DES COUDRAIES,0078,17250,17387,Saint-Porchaire,17,,,17387000AH0266,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1158,-0.779067,45.824252