siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803667,00013,21780366700013,O,1983-03-01,02,2020,,2022-08-29T09:09:02,true,4,HOTEL DE VILLE,6,,RUE,DE L'HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.847551,48.789774,0.94,housenumber,6 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00006,G,6 RUE DE L HIRONDELLE,
217803667,00021,21780366700021,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,2,,6,,RUE,DE L HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1989-07-03,F,ECOLE MATERNELLE PUBLIQUE SIVOS MBT,,,,85.20Z,NAFRev2,N,1.847551,48.789774,0.94,housenumber,6 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00006,G,6 RUE DE L HIRONDELLE,
257802413,00019,25780241300019,O,1989-07-03,02,2020,,2022-08-29T09:10:12,true,4,MAIRIE,6,,RUE,DE L'HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.847551,48.789774,0.94,housenumber,6 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00006,G,6 RUE DE L HIRONDELLE,
257802413,00043,25780241300043,O,1989-07-03,01,2020,,2022-08-29T09:10:12,false,1,,6,,RUE,DE L'HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1989-07-03,A,ECOLE MATERNELLE SIVOS MBT,,,,85.10Z,NAFRev2,N,1.847551,48.789774,0.94,housenumber,6 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00006,G,6 RUE DE L HIRONDELLE,
257825604,00032,25782560400032,O,2000-01-24,,,,2019-11-14T14:00:59,false,1,,6,,RUE,DE L'HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2000-01-24,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.847551,48.789774,0.94,housenumber,6 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00006,G,6 RUE DE L HIRONDELLE,
267801124,00012,26780112400012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,PL,MAIRIE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.848176,48.78961,0.64,street,Rue de la Mairie 78490 Mareil-le-Guyon,78366_0056,G,RUE DE LA MAIRIE,
313275653,00019,31327565300019,O,,,,,2019-11-14T14:00:59,true,1,,8,,RTE,DE MONTFORT,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,1.843595,48.780767,0.84,housenumber,8 Route de Montfort 78490 Mareil-le-Guyon,78366_0058_00008,G,8 ROUTE DE MONTFORT,
313275661,00012,31327566100012,O,,,,,2019-11-14T14:00:59,true,1,,2,,PL,DU CHATEAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.852092,48.789826,0.82,housenumber,2 Place du Château 78490 Mareil-le-Guyon,78366_0033_00002,G,2 PLACE DU CHATEAU,
318573664,00071,31857366400071,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,32,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,1.852191,48.790586,0.95,housenumber,32 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00032,G,32 GRANDE RUE,
322343732,00044,32234373200044,O,1993-02-11,,,,2019-11-14T14:00:59,false,4,,6,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,74.8F,NAF1993,N,1.853816,48.792378,0.95,housenumber,6 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00006,G,6 GRANDE RUE,
322343732,00051,32234373200051,O,1998-08-04,NN,,,2019-11-14T14:00:59,false,3,,16,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.8F,NAFRev1,N,1.853296,48.791888,0.95,housenumber,16 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00016,G,16 GRANDE RUE,
322343732,00069,32234373200069,O,2007-02-01,,,8219ZP,2019-11-14T14:00:59,true,4,,,,,16 GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,1.853296,48.791888,0.95,housenumber,16 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00016,G,16 GRANDE RUE,
324945443,00020,32494544300020,O,1996-02-01,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA CROIX MASSIRE JEAN,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1J,NAF1993,N,1.846064,48.791238,0.81,street,Chemin de la Croix Messire Jean 78490 Mareil-le-Guyon,78366_0048,G,CHEMIN DE LA CROIX MESSIRE JEAN,
325356319,00013,32535631900013,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE L HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,01.1A,NAF1993,N,1.847855,48.79029,0.94,housenumber,1 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00001,G,1 RUE DE L HIRONDELLE,
326119005,00014,32611900500014,O,1982-09-07,NN,,,2019-11-14T14:00:59,false,3,LES BERGERIES,1,,PL,DU CHATEAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2B,NAFRev1,N,1.852137,48.789888,0.82,housenumber,1 Place du Château 78490 Mareil-le-Guyon,78366_0033_00001,G,1 PLACE DU CHATEAU,
326269685,00011,32626968500011,O,1982-04-13,NN,,,2019-11-14T14:00:59,true,3,,32,B,RUE,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4A,NAF1993,N,1.85212,48.790382,0.8,housenumber,32bis Grande Rue 78490 Mareil-le-Guyon,78366_b011_00032_bis,G,32BIS GRANDE RUE,
330305079,00015,33030507900015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,1,,38,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.41,NAP,,1.851722,48.789981,0.95,housenumber,38 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00038,G,38 GRANDE RUE,
330305087,00018,33030508700018,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.851722,48.789981,0.95,housenumber,38 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00038,G,38 GRANDE RUE,
338098015,00021,33809801500021,O,1989-02-10,01,2020,2562BZ,2022-08-29T09:24:47,true,4,RN 191,,,LD,LE CHEVAL MORT,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.84571,48.780703,0.92,locality,Le Clos de Cheval Mort 78490 Mareil-le-Guyon,78366_B004,G,LE CLOS DE CHEVAL MORT,
338916182,00011,33891618200011,O,1986-09-26,,,,2019-11-14T14:00:59,false,3,,42,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,70.1D,NAF1993,N,1.85096,48.789987,0.95,housenumber,42 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00042,G,42 GRANDE RUE,
339612350,00027,33961235000027,O,1991-05-02,NN,,,2019-11-14T14:00:59,false,4,,11,,RTE,DE CHEVREUSE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,70.2A,NAF1993,N,1.849353,48.779572,0.85,housenumber,11 Route de Chevreuse 78490 Mareil-le-Guyon,78366_0042_00011,G,11 ROUTE DE CHEVREUSE,
339865743,00035,33986574300035,O,1999-11-26,NN,,,2019-11-14T14:00:59,true,3,,8,,ALL,DES VIOLETTES,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.853228,48.792995,0.84,housenumber,8 Allée des Violettes 78490 Mareil-le-Guyon,78366_0062_00008,G,8 ALLEE DES VIOLETTES,
341565166,00012,34156516600012,O,,,,,2019-11-14T14:00:59,true,1,,8,,RTE,DE MONTFORT,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,79.06,NAP,N,1.843595,48.780767,0.84,housenumber,8 Route de Montfort 78490 Mareil-le-Guyon,78366_0058_00008,G,8 ROUTE DE MONTFORT,
341635555,00012,34163555500012,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,LES REGAINS,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.03,NAP,N,1.851814,48.791482,0.63,housenumber,6 Impasse des Regains 78490 Mareil-le-Guyon,78366_0059_00006,G,6 IMPASSE DES REGAINS,
344360292,00017,34436029200017,O,1988-03-10,NN,,,2019-11-14T14:00:59,false,4,,1,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,1.852834,48.791279,0.95,housenumber,1 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00001,G,1 GRANDE RUE,
345400717,00012,34540071700012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DU CHATEAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,64.49,NAP,N,1.852119,48.789847,0.8,street,Place du Château 78490 Mareil-le-Guyon,78366_0033,G,PLACE DU CHATEAU,
347547283,00015,34754728300015,O,1988-06-13,NN,,,2021-08-13T03:45:09,true,3,LD LE CHEVAL MORT,,,RTE,NATIONALE 191,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84571,48.780703,0.45,locality,Le Clos de Cheval Mort 78490 Mareil-le-Guyon,78366_B004,D,LE CLOS DE CHEVAL MORT,
347639973,00010,34763997300010,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RTE,DE MONTFORT,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,1.843595,48.780767,0.84,housenumber,8 Route de Montfort 78490 Mareil-le-Guyon,78366_0058_00008,G,8 ROUTE DE MONTFORT,
347884652,00012,34788465200012,O,1988-02-10,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,LES REGAINS,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,68.20B,NAFRev2,N,1.851814,48.791482,0.63,housenumber,6 Impasse des Regains 78490 Mareil-le-Guyon,78366_0059_00006,G,6 IMPASSE DES REGAINS,
348691841,00012,34869184100012,O,1988-09-21,NN,,,2019-11-14T14:00:59,true,3,,1,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.852834,48.791279,0.95,housenumber,1 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00001,G,1 GRANDE RUE,
350941456,00039,35094145600039,O,1995-04-12,NN,,,2019-11-14T14:00:59,false,5,,48,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,77.29Z,NAFRev2,O,1.850714,48.790255,0.95,housenumber,48 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00048,G,48 GRANDE RUE,
352686331,00013,35268633100013,O,1989-12-05,NN,,,2020-06-24T03:44:28,true,4,,,,,LIEUDIT LA GARENNE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.31Z,NAFRev2,N,1.847236,48.781212,0.92,street,Clos de la Garenne 78490 Mareil-le-Guyon,78366_v8a7tm,G,CLOS DE LA GARENNE,
353634397,00023,35363439700023,O,1997-01-13,,,,2019-11-14T14:00:59,true,1,,10,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,72.1Z,NAF1993,N,1.85347,48.792029,0.95,housenumber,10 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00010,G,10 GRANDE RUE,
379599657,00010,37959965700010,O,1990-10-01,,,,2019-11-14T14:00:59,false,4,,,,RUE,DU BOUT DE L'EAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.2V,NAF1993,N,1.847313,48.79043,0.95,street,Rue du Bout de l’Eau 78490 Mareil-le-Guyon,78366_0026,G,RUE DU BOUT DE L EAU,
380658856,00014,38065885600014,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,45.1A,NAF1993,O,1.85347,48.792029,0.95,housenumber,10 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00010,G,10 GRANDE RUE,
381732213,00016,38173221300016,O,1991-04-02,NN,,,2019-11-14T14:00:59,false,4,,10,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,1.85347,48.792029,0.95,housenumber,10 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00010,G,10 GRANDE RUE,
382308161,00019,38230816100019,O,1991-07-04,NN,,,2019-11-14T14:00:59,false,3,,9,,RUE,DE LETTREE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1992-01-02,F,DURRITXAGUE JEAN-LUC,,,,45.3E,NAF1993,N,1.853004,48.792158,0.94,housenumber,9 Rue de Lettrée 78490 Mareil-le-Guyon,78366_0061_00009,G,9 RUE DE LETTREE,
383115987,00018,38311598700018,O,,,,,2019-11-14T14:00:59,true,1,,10,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,22.2J,NAF1993,N,1.85347,48.792029,0.95,housenumber,10 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00010,G,10 GRANDE RUE,
383833563,00042,38383356300042,O,2019-03-28,00,2020,,2022-08-29T09:10:51,true,1,,32,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,90.01Z,NAFRev2,N,1.852191,48.790586,0.95,housenumber,32 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00032,G,32 GRANDE RUE,
383854312,00022,38385431200022,O,1992-09-25,NN,,,2019-11-14T14:00:59,true,3,,19,,RUE,BOUT DE L EAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.846083,48.78963,0.9,housenumber,19 Rue du Bout de l’Eau 78490 Mareil-le-Guyon,78366_0026_00019,G,19 RUE DU BOUT DE L EAU,
389613555,00033,38961355500033,O,1998-01-01,NN,,,2019-11-14T14:00:59,false,4,RD 191,,,GR,RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2002-01-15,F,MULTY PACK,,,,51.4S,NAF1993,O,1.852501,48.791077,0.66,street,Grande Rue 78490 Mareil-le-Guyon,78366_B011,G,GRANDE RUE,
391835386,00031,39183538600031,O,2002-01-01,NN,,,2019-11-14T14:00:59,false,4,RD 191,,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,1.852501,48.791077,0.95,street,Grande Rue 78490 Mareil-le-Guyon,78366_B011,G,GRANDE RUE,
392192571,00017,39219257100017,O,1979-07-01,NN,,,2019-11-14T14:00:59,true,3,,2,,PL,DU CHATEAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.852092,48.789826,0.82,housenumber,2 Place du Château 78490 Mareil-le-Guyon,78366_0033_00002,G,2 PLACE DU CHATEAU,
393120258,00016,39312025800016,O,1993-10-27,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DE L'HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.845764,48.788228,0.94,housenumber,9 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00009,G,9 RUE DE L HIRONDELLE,
393411368,00011,39341136800011,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,3,,28,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.852347,48.790915,0.95,housenumber,28 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00028,G,28 GRANDE RUE,
395256985,00015,39525698500015,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,70.3A,NAF1993,N,1.852191,48.790586,0.95,housenumber,32 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00032,G,32 GRANDE RUE,
401051701,00019,40105170100019,O,1995-04-18,NN,,,2019-11-14T14:00:59,true,3,,4,,ALL,DES VIOLETTES,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,1.853785,48.792848,0.84,housenumber,4 Allée des Violettes 78490 Mareil-le-Guyon,78366_0062_00004,G,4 ALLEE DES VIOLETTES,
402559595,00150,40255959500150,O,2007-06-01,12,2020,,2022-08-29T09:23:13,false,3,CHATEAU DE MAREIL LE GUYON,4,,PL,DU CHATEAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,82.30Z,NAFRev2,O,1.852127,48.789827,0.82,housenumber,4 Place du Château 78490 Mareil-le-Guyon,78366_0033_00004,G,4 PLACE DU CHATEAU,
403599657,00034,40359965700034,O,2017-02-01,00,2019,,2021-10-27T08:29:53,true,2,,4,,RUE,DE MONTFORT,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,46.19B,NAFRev2,N,1.844674,48.780707,0.79,housenumber,4 Route de Montfort 78490 Mareil-le-Guyon,78366_0058_00004,G,4 ROUTE DE MONTFORT,
403783079,00011,40378307900011,O,1996-02-01,NN,,,2019-11-14T14:00:59,false,4,,,,CHE,DE LA CROIX MESSIRE JEAN,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1998-04-22,F,SOMANO,,,,55.3A,NAF1993,N,1.846064,48.791238,0.88,street,Chemin de la Croix Messire Jean 78490 Mareil-le-Guyon,78366_0048,G,CHEMIN DE LA CROIX MESSIRE JEAN,
404099053,00021,40409905300021,O,1996-07-01,,,,2019-11-14T14:00:59,true,4,ROUTE NATIONALE 191,4,,PL,DU CHATEAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8J,NAF1993,O,1.852127,48.789827,0.82,housenumber,4 Place du Château 78490 Mareil-le-Guyon,78366_0033_00004,G,4 PLACE DU CHATEAU,
404111015,00016,40411101500016,O,1996-02-01,NN,,,2019-11-14T14:00:59,false,4,,,,,DE LA CROIX MESSIRE JEAN,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,70.2C,NAF1993,N,1.846064,48.791238,0.93,street,Chemin de la Croix Messire Jean 78490 Mareil-le-Guyon,78366_0048,G,CHEMIN DE LA CROIX MESSIRE JEAN,
405124074,00015,40512407400015,O,1982-03-01,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,DE L'HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,1.845764,48.788228,0.94,housenumber,9 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00009,G,9 RUE DE L HIRONDELLE,
405124082,00018,40512408200018,O,1982-03-18,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE L'HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,1.847855,48.79029,0.94,housenumber,1 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00001,G,1 RUE DE L HIRONDELLE,
405124090,00011,40512409000011,O,1984-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DU PAVILLON,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.5035854,48.9023042,0.74,poi.footway,Passage de la Main Ferme (Chemin piéton) Les Pavillons-sous-Bois,https://osm.org/way/333335787,G,,
405124108,00011,40512410800011,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,3,,14,,RUE,DE L HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,01.1A,NAFRev1,N,1.845524,48.788148,0.94,housenumber,14 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00014,G,14 RUE DE L HIRONDELLE,
411233695,00013,41123369500013,O,1900-01-01,,,,2019-11-14T14:00:59,false,5,,4,,RUE,DE L HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,1.847666,48.789909,0.94,housenumber,4 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00004,G,4 RUE DE L HIRONDELLE,
413962614,00025,41396261400025,O,2000-04-01,NN,,,2019-11-14T14:00:59,false,4,,6,,IMP,DES FONTAINES,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2003-01-11,F,TERRE ET PIERRE,,,,70.1A,NAFRev1,N,1.845828,48.789335,0.84,housenumber,6 Impasse des Fontaines 78490 Mareil-le-Guyon,78366_0045_00006,G,6 IMPASSE DES FONTAINES,
413962614,00033,41396261400033,O,2003-01-11,NN,,,2022-11-24T04:14:05,true,6,,2,,IMP,DES FONTAINES,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,41.10A,NAFRev2,N,1.845565,48.789371,0.84,housenumber,2 Impasse des Fontaines 78490 Mareil-le-Guyon,78366_0045_00002,G,2 IMPASSE DES FONTAINES,
413973710,00010,41397371000010,O,1997-08-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE LA MAIRIE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,51.1R,NAF1993,N,1.848176,48.78961,0.94,street,Rue de la Mairie 78490 Mareil-le-Guyon,78366_0056,G,RUE DE LA MAIRIE,
413985060,00024,41398506000024,O,2000-10-23,NN,,,2019-11-14T14:00:59,true,5,,18,,RUE,DE L'HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,O,1.845271,48.788068,0.94,housenumber,18 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00018,G,18 RUE DE L HIRONDELLE,
419526942,00018,41952694200018,O,1998-01-01,,,,2022-09-19T08:54:02,true,6,,30,,RUE,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2022-09-25,A,,,,,74.20Z,NAFRev2,N,1.852249,48.790722,0.72,housenumber,30 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00030,G,30 GRANDE RUE,
419685516,00025,41968551600025,O,2001-03-19,NN,,,2019-11-14T14:00:59,true,1,,1,B,RTE,DE LA GARENNE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,,,,1.855024,48.787114,0.77,housenumber,1bis Route de la Garenne 78490 Mareil-le-Guyon,78366_0052_00001_bis,G,1BIS ROUTE DE LA GARENNE,
419863071,00017,41986307100017,O,1998-08-01,NN,,,2019-11-14T14:00:59,true,3,,2,,PL,DU CHATEAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.852092,48.789826,0.82,housenumber,2 Place du Château 78490 Mareil-le-Guyon,78366_0033_00002,G,2 PLACE DU CHATEAU,
423017284,00013,42301728400013,O,1999-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DU BOUT DE L EAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,1.847313,48.79043,0.95,street,Rue du Bout de l’Eau 78490 Mareil-le-Guyon,78366_0026,G,RUE DU BOUT DE L EAU,
423068998,00016,42306899800016,O,1999-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,D U BOUT DE L EAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,1.847313,48.79043,0.83,street,Rue du Bout de l’Eau 78490 Mareil-le-Guyon,78366_0026,G,RUE DU BOUT DE L EAU,
423282078,00025,42328207800025,O,2001-09-01,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE L'HIRONDELLE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.847323,48.789226,0.94,housenumber,10 Rue de l’Hirondelle 78490 Mareil-le-Guyon,78366_0053_00010,G,10 RUE DE L HIRONDELLE,
423673011,00023,42367301100023,O,2000-04-01,NN,,,2019-11-14T14:00:59,true,5,,2,,IMP,DES FONTAINES,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.22Z,NAFRev2,O,1.845565,48.789371,0.84,housenumber,2 Impasse des Fontaines 78490 Mareil-le-Guyon,78366_0045_00002,G,2 IMPASSE DES FONTAINES,
423706670,00019,42370667000019,O,1999-07-01,NN,,,2019-11-14T14:00:59,true,4,,26,,RUE,DU BOUT DE L EAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,74.1G,NAFRev1,N,1.84545,48.789928,0.95,housenumber,26 Rue du Bout de l’Eau 78490 Mareil-le-Guyon,78366_0026_00026,G,26 RUE DU BOUT DE L EAU,
424535318,00028,42453531800028,O,2002-04-02,NN,,,2019-11-14T14:00:59,false,3,,28,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,67.1C,NAFRev1,N,1.852347,48.790915,0.95,housenumber,28 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00028,G,28 GRANDE RUE,
425106986,00010,42510698600010,O,1999-11-07,NN,,,2019-11-14T14:00:59,false,4,,26,,RUE,DU BOUT DE L'EAU,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2001-12-31,F,NCSF,,,,51.6G,NAF1993,O,1.84545,48.789928,0.95,housenumber,26 Rue du Bout de l’Eau 78490 Mareil-le-Guyon,78366_0026_00026,G,26 RUE DU BOUT DE L EAU,
427999586,00014,42799958600014,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428882450,00029,42888245000029,O,2002-07-12,NN,,,2019-11-14T14:00:59,false,3,,24,,,GRANDE RUE,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,22.2G,NAFRev1,O,1.852786,48.791417,0.95,housenumber,24 Grande Rue 78490 Mareil-le-Guyon,78366_b011_00024,G,24 GRANDE RUE,
432806958,00026,43280695800026,O,2001-04-15,NN,,,2019-11-14T14:00:59,true,3,,2,,IMP,DES FONTAINES,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,70.1A,NAFRev1,N,1.845565,48.789371,0.84,housenumber,2 Impasse des Fontaines 78490 Mareil-le-Guyon,78366_0045_00002,G,2 IMPASSE DES FONTAINES,
433274859,00019,43327485900019,O,2000-10-02,NN,,,2019-11-14T14:00:59,false,4,,18,,RTE,DE MONTFORT,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.34Z,NAFRev2,O,1.842132,48.780878,0.85,housenumber,18 Route de Montfort 78490 Mareil-le-Guyon,78366_0058_00018,G,18 ROUTE DE MONTFORT,
434314506,00032,43431450600032,O,2009-03-01,,,,2019-11-14T14:00:59,false,2,,7,,RUE,DES SOURCES,78490,MAREIL-LE-GUYON,,,78366,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,N,1.847186,48.791408,0.94,housenumber,7 Rue des Sources 78490 Mareil-le-Guyon,78366_0064_00007,G,7 RUE DES SOURCES,