siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200895,00014,21020089500014,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,3,,,,RUE,JACQUES DELFOSSE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.670619,49.338252,0.94,street,Rue Jacques Delfosse 02160 Blanzy-lès-Fismes,02091_0030,G,RUE JACQUES DELFOSSE,
250201894,00012,25020189400012,O,1983-03-01,NN,,,2021-10-27T08:11:55,true,3,MAIRIE,10,,RUE,JACQUES DELFOSSE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.671517,49.338096,0.94,housenumber,10 Rue Jacques Delfosse 02160 Blanzy-lès-Fismes,02091_0030_00010,G,10 RUE JACQUES DELFOSSE,
260200910,00016,26020091000016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260209895,00010,26020989500010,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
313843146,00017,31384314600017,O,1978-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313843153,00013,31384315300013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
313850240,00018,31385024000018,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,2,,,,,,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,,,,,,0,,,,,,
325726313,00027,32572631300027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
342430675,00013,34243067500013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,RESIDENCE RAMEAU,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,86.10,NAP,N,2.221064,48.816162,0.79,poi.retirement_home,Résidence du Hameau (Maison de retraite) Meudon,https://osm.org/way/135418280,G,,
348249467,00013,34824946700013,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE BARBONVAL,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,74.3A,NAF1993,N,3.671656,49.33829,0.77,street,Rue de Barbonval 02160 Blanzy-lès-Fismes,02091_0003,G,RUE DE BARBONVAL,
350987863,00015,35098786300015,O,1989-06-06,,,,2019-11-14T14:00:12,false,4,,,,,,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350987863,00023,35098786300023,O,2002-03-20,,,,2021-12-16T10:42:41,true,3,,1,,RUE,JACQUES DELFOSSE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.669814,49.33852,0.94,housenumber,1 Rue Jacques Delfosse 02160 Blanzy-lès-Fismes,02091_0030_00001,G,1 RUE JACQUES DELFOSSE,
350987863,00031,35098786300031,O,2022-12-01,,,,2022-12-22T09:47:53,false,1,,12,,RUE,JACQUES DELFOSSE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.11Z,NAFRev2,N,3.670619,49.338252,0.84,street,Rue Jacques Delfosse 02160 Blanzy-lès-Fismes,02091_0030,G,RUE JACQUES DELFOSSE,
351816954,00017,35181695400017,O,1989-01-02,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE BARBONVAL,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,28.5A,NAF1993,N,3.671656,49.33829,0.93,street,Rue de Barbonval 02160 Blanzy-lès-Fismes,02091_0003,G,RUE DE BARBONVAL,
394529622,00018,39452962200018,O,1983-12-07,,,,2019-11-14T14:00:12,true,3,,8,,RUE,STE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.673441,49.337738,0.84,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
394814636,00012,39481463600012,O,1983-12-07,NN,,,2019-11-14T14:00:12,true,4,,8,,RUE,SAINTE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,01.11Z,NAFRev2,N,3.673441,49.337738,0.93,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
421783358,00029,42178335800029,O,2002-11-02,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DE LA VALLEE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2003-12-06,F,,,,,45.4C,NAFRev1,O,3.671566,49.337432,0.93,street,Rue de la Vallée 02160 Blanzy-lès-Fismes,02091_0050,G,RUE DE LA VALLEE,
425355047,00019,42535504700019,O,1974-01-01,NN,,,2021-12-16T03:54:49,true,3,,8,,RUE,STE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.673441,49.337738,0.84,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
425355112,00011,42535511200011,O,1975-06-01,NN,,,2022-08-01T10:50:48,false,4,,,,,,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425355112,00029,42535511200029,O,2022-07-06,,,,2022-08-01T10:50:48,true,1,,1,,RUE,JACQUES DELFOSSE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,68.20B,NAFRev2,N,3.669814,49.33852,0.94,housenumber,1 Rue Jacques Delfosse 02160 Blanzy-lès-Fismes,02091_0030_00001,G,1 RUE JACQUES DELFOSSE,
434529343,00015,43452934300015,O,2001-02-19,NN,,,2019-11-14T14:00:12,false,4,,10,,RUE,JACQUES DELFOSSE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2002-01-01,F,ENTREPRISE DAMIEN PORS,,,,45.4C,NAF1993,O,3.671517,49.338096,0.94,housenumber,10 Rue Jacques Delfosse 02160 Blanzy-lès-Fismes,02091_0030_00010,G,10 RUE JACQUES DELFOSSE,
447710229,00017,44771022900017,O,2002-12-17,NN,,,2019-11-14T14:00:12,true,3,,8,,RUE,STE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.673441,49.337738,0.84,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
448382143,00015,44838214300015,O,2002-08-20,NN,,,2021-10-13T03:34:42,true,3,,8,,RUE,STE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.673441,49.337738,0.84,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
488643883,00017,48864388300017,O,2005-12-05,01,2020,,2022-08-29T09:20:41,true,2,,8,,RUE,SAINTE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.673441,49.337738,0.93,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
499138170,00018,49913817000018,O,2007-08-01,,,4332AB,2019-11-14T14:00:12,true,3,,6,,RUE,JACQUES DELFOSSE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.32A,NAFRev2,N,3.670629,49.338248,0.94,housenumber,6 Rue Jacques Delfosse 02160 Blanzy-lès-Fismes,02091_0030_00006,G,6 RUE JACQUES DELFOSSE,
503014656,00014,50301465600014,O,2008-03-12,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU MONT DE PERTHE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,90.03A,NAFRev2,N,3.677457,49.33735,0.93,housenumber,1 Rue du Mont de Perthe 02160 Blanzy-lès-Fismes,02091_0033_00001,G,1 RUE DU MONT DE PERTHE,
523352375,00019,52335237500019,O,2010-06-24,,,,2019-11-14T14:00:12,false,2,,3,,RTE,DE BARBONVAL,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2011-10-15,F,L'ATELIER D'ISMAELLE,,,,47.89Z,NAFRev2,N,3.671736,49.338402,0.79,housenumber,3 Rue de Barbonval 02160 Blanzy-lès-Fismes,02091_0003_00003,G,3 RUE DE BARBONVAL,
523352375,00027,52335237500027,O,2011-10-15,,,,2021-04-26T12:16:54,false,2,,2,A,RUE,DE LA VALLEE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2013-12-15,F,L'ATELIER D'ISMAELLE,,,,47.89Z,NAFRev2,N,3.671578,49.337957,0.93,housenumber,2a Rue de la Vallée 02160 Blanzy-lès-Fismes,02091_0050_00002_a,G,2A RUE DE LA VALLEE,
716172812,00019,71617281200019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
751310772,00049,75131077200049,O,2015-07-01,,,,2019-11-14T14:00:12,false,2,,1,,RUE,DU MONT DE PERTHE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.23Z,NAFRev2,N,3.677457,49.33735,0.93,housenumber,1 Rue du Mont de Perthe 02160 Blanzy-lès-Fismes,02091_0033_00001,G,1 RUE DU MONT DE PERTHE,
788549376,00010,78854937600010,O,2012-10-01,,,,2019-11-14T14:00:12,true,2,,2,,RLE,D'EN BAS,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,82.99Z,NAFRev2,N,3.671679,49.337305,0.81,housenumber,2 Ruelle d’En Bas 02160 Blanzy-lès-Fismes,02091_0020_00002,G,2 RUELLE D EN BAS,
788942522,00012,78894252200012,O,2012-11-01,,,4776ZP,2019-11-14T14:00:12,false,4,,8,,RUE,JACQUES DELFOSSE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,FLORESIE,47.76Z,NAFRev2,N,3.670619,49.338252,0.94,housenumber,8 Rue Jacques Delfosse 02160 Blanzy-lès-Fismes,02091_0030_00008,G,8 RUE JACQUES DELFOSSE,
789513181,00014,78951318100014,O,2012-11-01,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE LA VALLEE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,3.672503,49.336782,0.93,housenumber,5 Rue de la Vallée 02160 Blanzy-lès-Fismes,02091_0050_00005,G,5 RUE DE LA VALLEE,
812154607,00012,81215460700012,O,1995-11-13,,,,2019-11-14T14:00:12,true,1,MAIRIE,1,,RUE,JACQUES DELFOSSE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,1995-11-13,A,,,,,94.99Z,NAFRev2,N,3.669814,49.33852,0.94,housenumber,1 Rue Jacques Delfosse 02160 Blanzy-lès-Fismes,02091_0030_00001,G,1 RUE JACQUES DELFOSSE,
813936663,00018,81393666300018,O,2015-10-06,,,,2019-11-14T14:00:12,true,1,,7,,RUE,DU SEIGNEUR,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,68.20B,NAFRev2,N,3.673879,49.338238,0.94,housenumber,7 Rue du Seigneur 02160 Blanzy-lès-Fismes,02091_0045_00007,G,7 RUE DU SEIGNEUR,
823875877,00024,82387587700024,O,2019-08-01,,,4391BZ,2023-03-27T08:34:01,true,3,,5,,RUE,DU SEIGNEUR,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,CONFORT TOITURE HABITAT,43.91B,NAFRev2,N,3.673512,49.338343,0.94,housenumber,5 Rue du Seigneur 02160 Blanzy-lès-Fismes,02091_0045_00005,G,5 RUE DU SEIGNEUR,
838592616,00018,83859261600018,O,2018-02-15,,,,2019-11-14T14:00:12,true,1,,8,,RUE,SAINTE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.11Z,NAFRev2,N,3.673441,49.337738,0.93,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
839853462,00019,83985346200019,O,2018-04-01,,,,2021-07-19T08:52:19,true,2,,3,,RUE,DU SEIGNEUR,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,3.672976,49.338341,0.94,housenumber,3 Rue du Seigneur 02160 Blanzy-lès-Fismes,02091_0045_00003,G,3 RUE DU SEIGNEUR,
841633365,00017,84163336500017,P,2018-09-01,,,,2020-01-29T10:58:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLANZY-LES-FISMES,,[ND],02091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-04,F,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,
849387881,00014,84938788100014,O,2019-04-01,,,4331ZB,2019-11-14T14:00:12,true,1,,3,,RUE,DE LA VALLEE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2019-04-01,A,J-C PEINTURE,,,,43.31Z,NAFRev2,N,3.671571,49.337166,0.93,housenumber,3 Rue de la Vallée 02160 Blanzy-lès-Fismes,02091_0050_00003,G,3 RUE DE LA VALLEE,
849645601,00022,84964560100022,O,2021-08-03,,,4312AZ,2021-12-04T13:42:23,true,1,,2,,,RUELLE DU MOULIN,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,BPTP,43.12A,NAFRev2,N,3.673302,49.337742,0.93,housenumber,2 Ruelle du Moulin 02160 Blanzy-lès-Fismes,02091_0035_00002,G,2 RUELLE DU MOULIN,
878106947,00012,87810694700012,P,2019-09-01,,,,2019-11-14T14:00:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLANZY-LES-FISMES,,[ND],02091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-04,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
883369795,00017,88336979500017,O,2020-05-11,,,,2022-01-24T19:48:13,true,2,,8,,RUE,SAINTE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,PARADIA,81.30Z,NAFRev2,N,3.673441,49.337738,0.93,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
907783286,00012,90778328600012,O,2021-10-15,,,,2021-12-03T03:59:08,true,1,,8,,RUE,SAINTE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,66.30Z,NAFRev2,N,3.673441,49.337738,0.93,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
922587555,00017,92258755500017,O,2022-12-13,,,,2022-12-30T10:20:43,true,1,,77,,R,JACQUES DELFOSSE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,01.50Z,NAFRev2,N,3.670619,49.338252,0.73,street,Rue Jacques Delfosse 02160 Blanzy-lès-Fismes,02091_0030,G,RUE JACQUES DELFOSSE,
948665625,00018,94866562500018,O,2023-01-01,,,,2023-03-04T14:22:55,true,1,,8,,RUE,SAINTE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.38B,NAFRev2,N,3.673441,49.337738,0.93,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
949445092,00016,94944509200016,O,2023-02-10,,,,2023-03-07T17:31:20,true,1,,8,,RUE,SAINTE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,66.30Z,NAFRev2,N,3.673441,49.337738,0.93,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
949923098,00014,94992309800014,O,2023-02-10,,,,2023-03-24T11:01:12,true,1,,8,,RUE,SAINTE GENEVIEVE,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,01.11Z,NAFRev2,N,3.673441,49.337738,0.93,housenumber,8 Rue Sainte Geneviève 02160 Blanzy-lès-Fismes,02091_0015_00008,G,8 RUE SAINTE GENEVIEVE,
950065029,00015,95006502900015,O,1989-03-15,NN,,,2019-11-14T14:00:12,true,3,,7,,RUE,DU SEIGNEUR,02160,BLANZY-LES-FISMES,,,02091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.673879,49.338238,0.94,housenumber,7 Rue du Seigneur 02160 Blanzy-lès-Fismes,02091_0045_00007,G,7 RUE DU SEIGNEUR,
