siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095874038,00011,09587403800011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
095974374,00019,09597437400019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
096071774,00010,09607177400010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
096074307,00016,09607430700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,67.07,NAP,N,,,0,,,,,,
096076351,00012,09607635100012,O,1960-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096172069,00013,09617206900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
096273016,00012,09627301600012,O,1962-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
216404152,00011,21640415200011,O,1983-03-01,12,2020,,2022-08-29T09:08:21,true,4,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404152,00029,21640415200029,O,1983-12-21,03,2020,,2022-08-29T09:08:21,false,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216404152,00037,21640415200037,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,HAMEAU DANGOS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOL PRIM ANGOS,,,,80.1Z,NAFRev1,N,-0.345539,43.420538,0.55,street,Impasse du Château d'Eau 64450 Navailles-Angos,64415_0126,G,IMPASSE DU CHATEAU D EAU,
216404152,00045,21640415200045,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.354541,43.419738,0.39,street,Chemin Sainte-quitterie 64450 Navailles-Angos,64415_0356,D,CHEMIN SAINTE QUITTERIE,
216404152,00052,21640415200052,O,2014-01-31,,,,2023-06-13T16:17:49,false,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2014-01-31,A,CIMETIERE,,,,96.03Z,NAFRev2,N,,,0,,,,,,
216404152,00060,21640415200060,O,2017-06-02,,,,2023-06-13T16:18:50,false,1,MAIRIE,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2017-06-02,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.354541,43.419738,0.39,street,Chemin Sainte-quitterie 64450 Navailles-Angos,64415_0356,D,CHEMIN SAINTE QUITTERIE,
216404152,00078,21640415200078,O,2020-03-06,,,,2023-06-13T16:19:47,false,1,MAIRIE,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2020-03-06,A,ECO LOTISSEMENT PERET,,,,42.99Z,NAFRev2,N,-0.354541,43.419738,0.39,street,Chemin Sainte-quitterie 64450 Navailles-Angos,64415_0356,D,CHEMIN SAINTE QUITTERIE,
256402926,00016,25640292600016,O,1990-05-15,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,84.13Z,NAFRev2,N,-0.354541,43.419738,0.39,street,Chemin Sainte-quitterie 64450 Navailles-Angos,64415_0356,G,CHEMIN SAINTE QUITTERIE,
266403963,00017,26640396300017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406362,00019,26640636200019,O,1996-12-25,,,,2022-09-30T15:53:44,true,3,,,,,MAIRIE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2017-03-31,F,CDE,,,,88.99B,NAFRev2,N,-0.354541,43.419738,0.39,street,Chemin Sainte-quitterie 64450 Navailles-Angos,64415_0356,G,CHEMIN SAINTE QUITTERIE,
300698651,00019,30069865100019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
300699188,00011,30069918800011,O,1965-01-01,,,4321AB,2021-07-15T14:48:05,false,5,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
300699188,00029,30069918800029,O,1983-12-31,NN,,,2021-09-06T10:00:19,true,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
300732666,00023,30073266600023,O,1991-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,PALOLLE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,69.10Z,NAFRev2,N,-0.356979,43.409784,0.79,street,Chemin Palolle 64450 Navailles-Angos,64415_0300,G,CHEMIN PALOLLE,
303786826,00014,30378682600014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
305984023,00021,30598402300021,O,1976-09-01,NN,,,2020-08-25T10:23:22,true,10,,,,RTE,-DE MORLAAS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,N,-0.327696,43.397789,0.83,street,Route de Morlaas 64450 Navailles-Angos,64415_0250,G,ROUTE DE MORLAAS,
309241610,00018,30924161000018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
310491303,00023,31049130300023,O,,,,,2019-11-14T14:00:52,true,1,,,,,QU LAJUNTE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.332699,43.432644,0.68,street,Chemin Lajunte 64450 Navailles-Angos,64415_0190,G,CHEMIN LAJUNTE,
310628771,00027,31062877100027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.13,NAP,N,,,0,,,,,,
311882716,00013,31188271600013,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
312025521,00013,31202552100013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
312820723,00012,31282072300012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
314017724,00019,31401772400019,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
315898288,00016,31589828800016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318440872,00030,31844087200030,O,1900-01-01,,,,2021-02-23T10:43:03,true,3,,1,,CHE,DEUZE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,85.59B,NAFRev2,N,-0.340758,43.414928,0.79,housenumber,1 Chemin Deuze 64450 Navailles-Angos,64415_0156_00001,G,1 CHEMIN DEUZE,
319710463,00013,31971046300013,O,1980-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,DOMAINE A NOUER,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321177701,00018,32117770100018,O,1980-12-27,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON YANNOT,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
322014747,00024,32201474700024,O,2014-09-15,,,,2021-02-23T10:45:40,true,1,,4,,IMP,MESPLES,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,01.49Z,NAFRev2,N,-0.339494,43.416554,0.81,housenumber,4 Impasse Mesples 64450 Navailles-Angos,64415_0235_00004,G,4 IMPASSE MESPLES,
322265737,00013,32226573700013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE MORLAAS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,36.1G,NAF1993,N,-0.327696,43.397789,0.83,street,Route de Morlaas 64450 Navailles-Angos,64415_0250,G,ROUTE DE MORLAAS,
322320144,00015,32232014400015,O,1981-07-01,NN,,1071CA,2019-11-14T14:00:52,true,5,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
324020007,00013,32402000700013,O,1982-02-09,NN,,,2019-11-14T14:00:52,true,5,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
325513869,00025,32551386900025,O,1992-12-01,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,PALOLLE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,69.10Z,NAFRev2,N,-0.356979,43.409784,0.79,street,Chemin Palolle 64450 Navailles-Angos,64415_0300,G,CHEMIN PALOLLE,
325931475,00017,32593147500017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,65.06,NAP,N,,,0,,,,,,
328200746,00019,32820074600019,O,1983-10-04,NN,,,2019-11-14T14:00:52,false,5,,,,RTE,DE BORDEAUX,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1998-10-15,F,FIL ANNONCES 64,,,,93.0D,NAF1993,O,-0.355233,43.414042,0.84,street,Route de Bordeaux 64450 Navailles-Angos,64415_0080,G,ROUTE DE BORDEAUX,
328200746,00027,32820074600027,O,1998-10-15,NN,,9602AA,2021-12-28T12:09:35,true,3,,,,QUA,ANGOS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.354541,43.419738,0.65,street,Chemin Sainte-quitterie 64450 Navailles-Angos,64415_0356,G,CHEMIN SAINTE QUITTERIE,
328363031,00084,32836303100084,O,2022-07-08,,,9609ZP,2022-08-25T08:48:04,true,1,,19,,RTE,DE BORDEAUX,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2022-07-08,A,SYLVIE TOILETTAGE,,,SYLVIE TOILETTAGE,96.09Z,NAFRev2,N,-0.35749,43.411182,0.86,housenumber,19 Route de Bordeaux 64450 Navailles-Angos,64415_0080_00019,G,19 ROUTE DE BORDEAUX,
328812706,00013,32881270600013,O,1983-11-01,NN,,,2019-11-14T14:00:52,false,4,,,,,QUARTIER LAJUNTE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,31.6D,NAF1993,O,-0.332699,43.432644,0.46,street,Chemin Lajunte 64450 Navailles-Angos,64415_0190,G,CHEMIN LAJUNTE,
329978076,00068,32997807600068,P,2021-07-26,,,,2021-09-04T11:56:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NAVAILLES-ANGOS,,[ND],64415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-26,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
331427310,00023,33142731000023,O,1995-09-01,NN,,,2019-11-14T14:00:52,true,5,,,,RTE,DE BORDEAUX,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,49.41C,NAFRev2,N,-0.355233,43.414042,0.84,street,Route de Bordeaux 64450 Navailles-Angos,64415_0080,G,ROUTE DE BORDEAUX,
331859330,00010,33185933000010,O,1985-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331989558,00035,33198955800035,O,1988-10-24,NN,,,2019-11-14T14:00:52,false,4,MAISON DOROTHEE,,,RTE,DE MORLAAS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,45.2V,NAF1993,O,-0.327696,43.397789,0.83,street,Route de Morlaas 64450 Navailles-Angos,64415_0250,G,ROUTE DE MORLAAS,
331989558,00043,33198955800043,O,2002-10-22,NN,,4399CZ,2019-11-14T14:00:52,true,4,,,,CHE,DU PAPE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.39Z,NAFRev2,O,-0.332285,43.403534,0.79,street,Chemin du Pape 64450 Navailles-Angos,64415_0320,G,CHEMIN DU PAPE,
332517093,00057,33251709300057,O,1999-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,ANGOS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-0.354541,43.419738,0.65,street,Chemin Sainte-quitterie 64450 Navailles-Angos,64415_0356,G,CHEMIN SAINTE QUITTERIE,
332523612,00023,33252361200023,O,1990-06-30,NN,,,2019-11-14T14:00:52,true,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.99,NAP,N,,,0,,,,,,
332671205,00018,33267120500018,O,1984-07-01,NN,,,2023-06-12T19:37:31,true,5,,7,,CHE,RANQUOLLE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,49.41B,NAFRev2,N,-0.350775,43.42146,0.83,housenumber,7 Chemin Ranquolle 64450 Navailles-Angos,64415_0351_00007,G,7 CHEMIN RANQUOLLE,
332769009,00017,33276900900017,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333516508,00020,33351650800020,O,1994-05-02,NN,,,2019-11-14T14:00:52,false,4,,,,,CHEMIN DE RANQUOLE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2003-05-02,F,EBENISTERIE,,,,36.1E,NAFRev1,O,-0.348366,43.42661,0.71,street,Chemin Ranquolle 64450 Navailles-Angos,64415_0351,G,CHEMIN RANQUOLLE,
333526713,00032,33352671300032,P,2014-05-10,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NAVAILLES-ANGOS,,[ND],64415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-15,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
334146156,00032,33414615600032,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE MOLAAS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.25,NAP,N,-0.327696,43.397789,0.69,street,Route de Morlaas 64450 Navailles-Angos,64415_0250,G,ROUTE DE MORLAAS,
338391493,00024,33839149300024,O,1995-10-04,NN,,4329BC,2019-11-14T14:00:52,true,5,,16,,CHE,BOURDEU,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.29B,NAFRev2,N,-0.363387,43.422851,0.82,housenumber,16 Chemin Bourdeu 64450 Navailles-Angos,64415_0092_00016,G,16 CHEMIN BOURDEU,
338526247,00030,33852624700030,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
338867922,00019,33886792200019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
339772790,00038,33977279000038,O,2004-01-01,NN,,,2020-06-30T04:14:18,true,6,,1,,CHE,VIGNAU,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,-0.34275,43.4166,0.8,housenumber,1 Chemin Vignau 64450 Navailles-Angos,64415_0380_00001,G,1 CHEMIN VIGNAU,
339844953,00010,33984495300010,O,1987-01-02,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE BORDEAUX,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,60.2L,NAF1993,O,-0.355233,43.414042,0.84,street,Route de Bordeaux 64450 Navailles-Angos,64415_0080,G,ROUTE DE BORDEAUX,
340499680,00015,34049968000015,O,1987-01-01,,,,2019-11-14T14:00:52,false,4,,,,CHE,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,-0.338915,43.411394,0.91,street,Chemin Pédurthe 64450 Navailles-Angos,64415_0324,G,CHEMIN PEDURTHE,
340999184,00013,34099918400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
342074283,00017,34207428300017,O,1987-07-29,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE MORLAAS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,70.2A,NAF1993,N,-0.327696,43.397789,0.83,street,Route de Morlaas 64450 Navailles-Angos,64415_0250,G,ROUTE DE MORLAAS,
343026993,00018,34302699300018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE L'EGLISE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.49,NAP,N,-0.343186,43.412816,0.83,street,Chemin de l'Eglise 64450 Navailles-Angos,64415_0160,G,CHEMIN DE L EGLISE,
343295101,00020,34329510100020,O,1987-11-04,NN,,4332AA,2019-11-14T14:00:52,true,5,CHD 206,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343295101,00046,34329510100046,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
343295101,00053,34329510100053,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
343621934,00037,34362193400037,O,1991-11-15,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE BOURNOS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,43.32B,NAFRev2,N,-0.355119,43.420921,0.83,street,Route de Bournos 64450 Navailles-Angos,64415_0100,G,ROUTE DE BOURNOS,
343621934,00045,34362193400045,O,2008-10-13,,,,2019-11-14T14:00:52,false,2,,29,,CHE,DU BARRAILH,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32B,NAFRev2,N,-0.343361,43.416969,0.71,housenumber,29 Chemin Barrailh 64450 Navailles-Angos,64415_0020_00029,G,29 CHEMIN BARRAILH,
343802195,00028,34380219500028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
344321500,00011,34432150000011,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344324967,00019,34432496700019,O,1987-12-11,NN,,,2022-01-27T03:54:49,true,5,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344465968,00016,34446596800016,O,1988-02-10,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DU PAPE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1996-12-25,F,PUBLICREATION,,,,74.4B,NAF1993,O,-0.332285,43.403534,0.79,street,Chemin du Pape 64450 Navailles-Angos,64415_0320,G,CHEMIN DU PAPE,
344927421,00018,34492742100018,O,1988-05-09,NN,,,2019-11-14T14:00:52,true,6,,,,CHE,LANGLES,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,95.11Z,NAFRev2,N,-0.341399,43.409873,0.79,street,Chemin Langlès 64450 Navailles-Angos,64415_0200,G,CHEMIN LANGLES,
348481714,00015,34848171400015,O,1988-10-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349780460,00011,34978046000011,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BORDEAUX,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,-0.355233,43.414042,0.84,street,Route de Bordeaux 64450 Navailles-Angos,64415_0080,G,ROUTE DE BORDEAUX,
351078050,00017,35107805000017,O,1989-07-03,NN,,4334ZB,2019-11-14T14:00:52,false,6,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
352096143,00016,35209614300016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON LABORDE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,-0.339115,43.409586,0.57,street,Chemin Laborde 64450 Navailles-Angos,64415_0183,G,CHEMIN LABORDE,
352856454,00017,35285645400017,O,1989-10-31,NN,,,2021-10-27T08:03:32,true,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353540164,00020,35354016400020,O,2010-10-01,,,,2019-11-14T14:00:52,true,2,,1,,IMP,MIRE CASTET,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,45.20A,NAFRev2,N,-0.339599,43.415041,0.84,housenumber,1 Impasse Mire Castet 64450 Navailles-Angos,64415_0240_00001,G,1 IMPASSE MIRE CASTET,
356000729,08037,35600072908037,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,NATIONALE 134,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377766084,00034,37776608400034,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE BORDEAUX,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1N,NAF1993,O,-0.355233,43.414042,0.84,street,Route de Bordeaux 64450 Navailles-Angos,64415_0080,G,ROUTE DE BORDEAUX,
377781646,00015,37778164600015,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377875950,00042,37787595000042,O,2018-01-10,,,,2021-02-23T11:06:40,true,1,,21,,CHE,TOUNERES,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.31Z,NAFRev2,N,-0.341028,43.404073,0.83,housenumber,21 Chemin Tounères 64450 Navailles-Angos,64415_0365_00021,G,21 CHEMIN TOUNERES,
379067028,00033,37906702800033,O,2001-10-15,NN,,,2019-11-14T14:00:52,true,1,,,,QUA,ANGOS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,-0.354541,43.419738,0.65,street,Chemin Sainte-quitterie 64450 Navailles-Angos,64415_0356,G,CHEMIN SAINTE QUITTERIE,
379338445,00032,37933844500032,P,2008-03-31,,,,2023-08-22T09:05:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NAVAILLES-ANGOS,,[ND],64415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
379435191,00018,37943519100018,O,1990-07-04,NN,,,2020-09-03T03:44:24,true,4,,,,CHE,PALOLLE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,68.20A,NAFRev2,N,-0.356979,43.409784,0.79,street,Chemin Palolle 64450 Navailles-Angos,64415_0300,G,CHEMIN PALOLLE,
379713274,00015,37971327400015,O,1990-09-20,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DU STADE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,-0.341812,43.411103,0.45,street,Chemin du Clos de l'Ossau 64450 Navailles-Angos,64415_0135,G,CHEMIN DU CLOS DE L OSSAU,
379961436,00050,37996143600050,O,1998-05-01,,,,2019-11-14T14:00:52,false,3,CABINET BERNACHOT,,,CHE,LAPASSADE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,-0.360458,43.424664,0.81,street,Chemin Lapassade 64450 Navailles-Angos,64415_0205,G,CHEMIN LAPASSADE,
380699280,00018,38069928000018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,ROUTE DE BORDEAUX,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,-0.355233,43.414042,0.95,street,Route de Bordeaux 64450 Navailles-Angos,64415_0080,G,ROUTE DE BORDEAUX,
380699280,00026,38069928000026,O,2015-04-01,,,,2019-11-14T14:00:52,true,2,,109,,RTE,D'ANGOS,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,N,-0.355325,43.435905,0.84,housenumber,109 Route d'Angos 64450 Navailles-Angos,64415_0005_00109,G,109 ROUTE D ANGOS,
380836627,00014,38083662700014,O,1991-02-18,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,LAHOUNTETE,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,-0.356552,43.417821,0.65,street,Chemin Lashountètes 64450 Navailles-Angos,64415_0210,G,CHEMIN LASHOUNTETES,
380855346,00041,38085534600041,O,2008-01-01,NN,,4391BZ,2021-02-23T11:09:19,true,2,,10,,CHE,DE L'OSSAU,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,43.91B,NAFRev2,N,-0.341668,43.410917,0.84,housenumber,10 Chemin du Clos de l'Ossau 64450 Navailles-Angos,64415_0135_00010,G,10 CHEMIN DU CLOS DE L OSSAU,
380875302,00016,38087530200016,O,1991-02-07,NN,,,2019-11-14T14:00:52,false,7,ECOLE,,,RTE,DE SAINT CASTIN,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,93.29Z,NAFRev2,O,-0.328326,43.408498,0.37,street,Chemin Carrère Deu Castet 64450 Navailles-Angos,64415_0120,G,CHEMIN CARRERE DEU CASTET,
380875302,00024,38087530200024,O,2011-09-22,02,2020,,2022-08-29T09:08:02,true,2,MAIRIE,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,93.29Z,NAFRev2,O,-0.354541,43.419738,0.39,street,Chemin Sainte-quitterie 64450 Navailles-Angos,64415_0356,D,CHEMIN SAINTE QUITTERIE,
382622017,00012,38262201700012,O,1991-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64450,NAVAILLES-ANGOS,,,64415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,