siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102210,00012,21610221000012,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
216102210,00020,21610221000020,O,1983-12-21,01,2020,,2022-08-29T09:08:09,false,4,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
266102821,00011,26610282100011,O,1995-12-25,NN,,,2017-08-06T14:14:52,true,3,CCAS,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
307697516,00010,30769751600010,O,1974-01-01,NN,,,2018-06-22T15:01:15,true,4,,,,,LA CROIX HESNARD,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,-0.476626,48.73814,0.94,street,La Croix Hesnard 61100 Landigou,61221_B095,G,LA CROIX HESNARD,
308138056,00012,30813805600012,O,,NN,,,,true,1,,,,,AU BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-0.476359,48.748433,0.63,street,Haut Bourg 61100 Landigou,61221_B236,G,HAUT BOURG,
311898498,00010,31189849800010,O,1978-01-01,NN,,,2006-11-25T09:29:26,true,3,,,,,LA DRARIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,-0.491543,48.740943,0.82,street,Lieu Dit la Petite Drarie 61100 Landigou,61221_B173,G,LIEU DIT LA PETITE DRARIE,
312492176,00069,31249217600069,O,2002-04-15,NN,,,,true,4,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,52.6E,NAFRev1,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
312496847,00012,31249684700012,O,1978-01-01,NN,,,2008-11-07T00:27:39,false,4,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1E,NAF1993,O,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
313977191,00011,31397719100011,O,1970-05-01,NN,,,2011-11-15T09:52:14,true,4,,,,,LA COUR,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,-0.464744,48.745393,0.93,street,La Cour 61100 Landigou,61221_kkg16l,G,LA COUR,
316796861,00011,31679686100011,O,1979-01-01,NN,,,2012-05-05T01:19:21,true,5,,,,,LA CROIX HESNARD,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99C,NAFRev2,O,-0.476626,48.73814,0.94,street,La Croix Hesnard 61100 Landigou,61221_B095,G,LA CROIX HESNARD,
324060367,00012,32406036700012,O,,NN,,,,true,1,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
325327245,00016,32532724500016,O,1982-09-06,NN,,,,true,3,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
325545101,00017,32554510100017,O,1982-03-01,NN,,,2011-04-23T05:20:07,true,6,,,,RUE,DE LEGLISE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.29B,NAFRev2,N,-0.470539,48.747047,0.63,street,Place de l’Eglise 61100 Landigou,61221_0035,G,PLACE DE L EGLISE,
325830321,00031,32583032100031,O,2001-07-01,NN,,,2009-04-23T20:16:46,true,4,,,,LOT,LES QUATRE VENTS,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,-0.475729,48.743753,0.78,street,Les Quatre Vents 61100 Landigou,61221_B237,G,LES QUATRE VENTS,
326414844,00018,32641484400018,O,,NN,,,,true,1,,,,,LES HULIES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.50,NAP,N,-0.483072,48.740964,0.94,street,Les Hulies 61100 Landigou,61221_o0wqt7,G,LES HULIES,
326751054,00031,32675105400031,O,1996-07-01,NN,,,,true,1,,,,,LA BARDOULIERE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,52.6H,NAF1993,O,-0.453692,48.752685,0.93,street,La Bardouliere 61100 Landigou,61221_8ejsj8,G,LA BARDOULIERE,
327051728,00019,32705172800019,O,1983-04-04,NN,,4332AA,2017-05-04T03:51:48,true,5,,,,,LES ESSARTS,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,O,-0.479433,48.736182,0.94,street,Les Essarts 61100 Landigou,61221_b4s6es,G,LES ESSARTS,
328927496,00013,32892749600013,O,1984-01-01,NN,,,,true,1,,,,,LA BEDELLERIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-0.494618,48.742226,0.94,street,La Bedellerie 61100 Landigou,61221_x0kdhc,G,LA BEDELLERIE,
330387788,00012,33038778800012,O,,NN,,,,true,1,,,,,LA POTERIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,60.2L,NAF1993,O,-0.470654,48.73824,0.94,street,La Poterie 61100 Landigou,61221_mz9nr6,G,LA POTERIE,
331436428,00014,33143642800014,O,,,,,,true,1,,,,,LES HULIES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-0.483072,48.740964,0.94,street,Les Hulies 61100 Landigou,61221_o0wqt7,G,LES HULIES,
333392405,00010,33339240500010,O,1985-09-01,,,,,true,3,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
334495694,00013,33449569400013,O,1986-01-01,NN,,,2011-07-27T09:23:18,true,4,,,,,LES ROCHERETS,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,-0.475115,48.743123,0.36,street,Lotissement les 4 Vents 61100 Landigou,61221_wch4o8,G,LOTISSEMENT LES 4 VENTS,
338175839,00012,33817583900012,O,,NN,,,,true,1,,,,,LES HULIES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.483072,48.740964,0.94,street,Les Hulies 61100 Landigou,61221_o0wqt7,G,LES HULIES,
343777108,00014,34377710800014,O,,NN,,,,true,1,,,,,LES HULIES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.483072,48.740964,0.94,street,Les Hulies 61100 Landigou,61221_o0wqt7,G,LES HULIES,
346011471,00023,34601147100023,O,,NN,,,2011-04-29T03:40:44,true,1,,,,LD,LES BRUYERES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,49.01,NAP,N,-0.476155,48.747704,0.78,street,Rue des Bruyères 61100 Landigou,61221_0010,G,RUE DES BRUYERES,
348875121,00017,34887512100017,O,1988-09-23,NN,,,,true,4,,,,LD,LES BRUYERES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-0.476155,48.747704,0.78,street,Rue des Bruyères 61100 Landigou,61221_0010,G,RUE DES BRUYERES,
349579136,00012,34957913600012,O,,,,,,true,1,,,,,LA BOUVRIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,-0.491626,48.746291,0.94,street,La Bouvrie 61100 Landigou,61221_tnyg34,G,LA BOUVRIE,
352445597,00011,35244559700011,O,1989-09-28,NN,,,2008-01-05T19:43:41,true,3,,,,,LES BRUYERES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.476155,48.747704,0.78,street,Rue des Bruyères 61100 Landigou,61221_0010,G,RUE DES BRUYERES,
352656136,00046,35265613600046,O,2000-02-23,NN,,,2006-11-25T11:13:11,true,1,,,,,LES GRANDES BRUYERES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.476155,48.747704,0.59,street,Rue des Bruyères 61100 Landigou,61221_0010,G,RUE DES BRUYERES,
376142113,00012,37614211300012,O,,NN,,,,true,1,,,,,,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.9J,NAF1993,O,,,0,,,,,,
377050166,00018,37705016600018,O,,NN,,,,true,1,,,,RTE,NALE 24B RTE DE PARIS,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
380664151,00012,38066415100012,O,1991-02-01,01,2020,,2022-08-29T09:07:48,true,3,,,,,LA DRARIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.491543,48.740943,0.82,street,Lieu Dit la Petite Drarie 61100 Landigou,61221_B173,G,LIEU DIT LA PETITE DRARIE,
380809947,00019,38080994700019,O,1991-02-04,NN,,,,false,4,,,,RTE,DE PARIS,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-0.454323,48.753061,0.38,street,Route de la Bardoulière 61100 Landigou,61221_0007,G,ROUTE DE LA BARDOULIERE,
381417385,00014,38141738500014,O,1991-04-02,,,,,true,3,,,,LD,LES BRUYERES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,-0.476155,48.747704,0.78,street,Rue des Bruyères 61100 Landigou,61221_0010,G,RUE DES BRUYERES,
381667112,00019,38166711200019,O,1991-04-02,NN,,,2008-11-08T00:39:55,false,4,,,,,LA BOUVERIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1992-12-25,F,LAETITIA,,,,93.0D,NAF1993,N,-0.491626,48.746291,0.72,street,La Bouvrie 61100 Landigou,61221_tnyg34,G,LA BOUVRIE,
382421675,00010,38242167500010,O,,NN,,,,true,1,,,,,LA DRARIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.3Z,NAF1993,N,-0.491543,48.740943,0.82,street,Lieu Dit la Petite Drarie 61100 Landigou,61221_B173,G,LIEU DIT LA PETITE DRARIE,
387848690,00021,38784869000021,O,1993-03-01,NN,,,,true,1,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
389675935,00024,38967593500024,O,1993-04-22,01,2020,,2022-08-29T09:14:15,false,4,,,,,LES BRUYERES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.21Z,NAFRev2,O,-0.476155,48.747704,0.78,street,Rue des Bruyères 61100 Landigou,61221_0010,G,RUE DES BRUYERES,
393612536,00010,39361253600010,O,1993-04-01,NN,,,,true,1,,,,,LA PREVOSTIERE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-0.454323,48.753061,0.39,street,Route de la Bardoulière 61100 Landigou,61221_0007,G,ROUTE DE LA BARDOULIERE,
397497355,00016,39749735500016,O,1994-07-01,NN,,,2011-04-23T08:28:13,true,5,,,,LD,LES BRUYERES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.52B,NAFRev2,O,-0.476155,48.747704,0.78,street,Rue des Bruyères 61100 Landigou,61221_0010,G,RUE DES BRUYERES,
400975603,00012,40097560300012,O,1995-04-27,NN,,,,false,3,,27,,,LES QUATRE VENTS,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,80.4C,NAF1993,O,-0.475729,48.743753,0.93,street,Les Quatre Vents 61100 Landigou,61221_B237,G,LES QUATRE VENTS,
401141718,00015,40114171800015,O,1995-05-26,NN,,,2013-02-14T11:13:47,false,5,,,,,LA BOUVERIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,11.01Z,NAFRev2,N,-0.491626,48.746291,0.72,street,La Bouvrie 61100 Landigou,61221_tnyg34,G,LA BOUVRIE,
403189475,00011,40318947500011,O,1996-01-01,NN,,4520AA,2021-10-27T08:29:28,true,4,,,,LD,LES BRUYERES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,-0.476155,48.747704,0.78,street,Rue des Bruyères 61100 Landigou,61221_0010,G,RUE DES BRUYERES,
403464431,00010,40346443100010,O,1996-05-03,NN,,,2017-05-03T09:56:16,false,4,,,,,LES GRANDES BRUYERES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,68.20A,NAFRev2,N,-0.476155,48.747704,0.59,street,Rue des Bruyères 61100 Landigou,61221_0010,G,RUE DES BRUYERES,
407553015,00014,40755301500014,O,1996-06-01,NN,,,,true,1,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,92.3K,NAF1993,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
409198934,00013,40919893400013,O,1996-01-01,NN,,,2014-11-25T08:18:34,true,5,L AUMONE,11,,RUE,DES BRUYERES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.473765,48.74787,0.95,housenumber,11 Rue des Bruyères 61100 Landigou,61221_0010_00011,G,11 RUE DES BRUYERES,
409198934,00021,40919893400021,O,2014-01-01,,,,2014-11-25T04:15:41,false,1,,,,,L AUMONE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,-0.471832,48.746506,0.93,street,L’Aumone 61100 Landigou,61221_w5pbdy,G,L AUMONE,
411144769,00014,41114476900014,O,1997-02-01,NN,,,2019-05-16T03:56:29,true,3,,,,,LES HULIES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.483072,48.740964,0.94,street,Les Hulies 61100 Landigou,61221_o0wqt7,G,LES HULIES,
411437726,00028,41143772600028,O,1999-03-01,NN,,,2021-12-24T03:51:50,true,6,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,56.30Z,NAFRev2,O,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
413873811,00017,41387381100017,O,1997-08-01,01,2020,,2022-08-29T09:30:17,true,3,,,,,LA BOUVRIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.491626,48.746291,0.94,street,La Bouvrie 61100 Landigou,61221_tnyg34,G,LA BOUVRIE,
415031384,00019,41503138400019,O,1983-12-31,NN,,,2008-01-04T22:58:01,true,4,,,,,LA DRARIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.491543,48.740943,0.82,street,Lieu Dit la Petite Drarie 61100 Landigou,61221_B173,G,LIEU DIT LA PETITE DRARIE,
415031392,00012,41503139200012,O,1995-12-31,NN,,,2008-01-04T22:58:01,true,4,,,,,LA BARDOUILLERE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.453692,48.752685,0.66,street,La Bardouliere 61100 Landigou,61221_8ejsj8,G,LA BARDOULIERE,
418814844,00019,41881484400019,O,1997-01-01,NN,,,2008-01-04T23:27:02,true,3,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
421537549,00014,42153754900014,O,1999-01-15,02,2020,4722ZA,2022-08-29T09:02:36,true,4,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
423995950,00015,42399595000015,O,1999-08-01,,,,,false,3,,,,,L'ETANG DE GIRE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,N,-0.462696,48.743035,0.66,street,Etang de Gine 61100 Landigou,61221_B099,G,ETANG DE GINE,
424340560,00012,42434056000012,O,1999-04-03,NN,,,2021-06-23T09:17:47,true,5,,,,LD,LA POTERIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2021-05-04,F,LES ETANGS DE LANDIGOU,,,LES ETANGS DE LANDIGOU,93.19Z,NAFRev2,N,-0.470654,48.73824,0.94,street,La Poterie 61100 Landigou,61221_mz9nr6,G,LA POTERIE,
428064703,00013,42806470300013,O,1980-01-01,NN,,,2008-01-05T01:21:52,true,3,,,,,,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428069579,00012,42806957900012,O,1998-01-01,NN,,,2008-01-05T01:21:54,true,4,,,,,,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433006491,00016,43300649100016,O,1971-01-01,NN,,,2016-01-12T00:22:54,true,3,,,,,LA CROIX HENARD,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.476626,48.73814,0.83,street,La Croix Hesnard 61100 Landigou,61221_B095,G,LA CROIX HESNARD,
433006566,00015,43300656600015,O,1968-01-01,NN,,,2016-01-12T00:22:54,true,3,,,,,LES ESSARTS,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.479433,48.736182,0.94,street,Les Essarts 61100 Landigou,61221_b4s6es,G,LES ESSARTS,
433006608,00015,43300660800015,O,1968-01-01,NN,,,2013-07-31T09:09:50,true,4,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,01.42Z,NAFRev2,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
434798781,00010,43479878100010,O,2001-04-01,NN,,,,true,4,,,,,LA BEDELLERIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-0.494618,48.742226,0.94,street,La Bedellerie 61100 Landigou,61221_x0kdhc,G,LA BEDELLERIE,
442799458,00017,44279945800017,O,1990-01-01,NN,,,2008-01-04T21:49:48,true,3,,,,,LES LANDES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.472338,48.734504,0.94,street,Les Landes 61100 Landigou,61221_9neke2,G,LES LANDES,
449179795,00017,44917979500017,O,2002-09-16,NN,,,2007-05-21T23:48:21,true,3,CHEZ MME BILLARD,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.6C,NAFRev1,O,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
450018130,00010,45001813000010,O,2003-09-06,NN,,,2014-06-04T11:26:18,true,4,MR GUILLOUET ROMUALD,,,,LES HULIES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,59.20Z,NAFRev2,N,-0.483072,48.740964,0.94,street,Les Hulies 61100 Landigou,61221_o0wqt7,G,LES HULIES,
450120217,00010,45012021700010,O,2003-09-01,NN,,,2006-11-25T18:44:42,false,3,,,,LD,LE TELEGRAPHE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,51.8M,NAFRev1,N,-0.475586,48.748081,0.74,street,Place du Télégraphe 61100 Landigou,61221_0080,G,PLACE DU TELEGRAPHE,
451730337,00016,45173033700016,O,2004-01-15,01,2020,,2022-08-29T09:07:02,true,3,,,,,LA GRANDE DRARIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.489091,48.738826,0.92,street,Lieu Dit la Grande Drarie 61100 Landigou,61221_B124,G,LIEU DIT LA GRANDE DRARIE,
478511462,00010,47851146200010,O,2003-04-01,,,,2008-01-05T03:44:14,true,3,,,,,LA COUR,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.464744,48.745393,0.93,street,La Cour 61100 Landigou,61221_kkg16l,G,LA COUR,
484061312,00019,48406131200019,O,2005-09-16,,,,2011-08-05T12:03:56,false,2,,,,LD,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
487691842,00016,48769184200016,O,2006-01-01,,,,2008-01-05T02:12:13,true,2,,,,,LES LANDES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.472338,48.734504,0.94,street,Les Landes 61100 Landigou,61221_9neke2,G,LES LANDES,
487691859,00010,48769185900010,O,2006-01-01,,,,2008-01-05T02:12:13,true,2,,,,,LES LANDES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.472338,48.734504,0.94,street,Les Landes 61100 Landigou,61221_9neke2,G,LES LANDES,
494612195,00011,49461219500011,O,2007-03-01,,,,2013-04-21T04:50:13,true,3,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2013-03-26,F,MJL SERVICES,,,,43.34Z,NAFRev2,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
502654460,00018,50265446000018,O,2008-03-01,,,,2010-09-29T19:43:19,true,2,,,,LD,LA POTERIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2010-09-30,F,LES ETANGS DE LANDIGOU,,,,93.19Z,NAFRev2,N,-0.470654,48.73824,0.94,street,La Poterie 61100 Landigou,61221_mz9nr6,G,LA POTERIE,
504442450,00012,50444245000012,O,1975-01-20,,,,2008-05-29T14:42:10,true,1,SALLE COMMUNALE,,,,,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1975-01-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
504443367,00017,50444336700017,O,2001-01-26,,,,2008-05-29T15:02:03,true,1,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2001-01-26,A,,,,,94.99Z,NAFRev2,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
504443706,00016,50444370600016,O,1983-05-02,,,,2008-07-07T16:21:14,true,1,,,,,LE BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1983-05-02,A,,,,,94.99Z,NAFRev2,N,-0.464714,48.747473,0.94,street,Le Bourg 61100 Landigou,61221_a016ru,G,LE BOURG,
505393173,00016,50539317300016,O,2001-08-14,,,,2008-07-24T11:32:59,true,1,,,,,MAIRIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2001-08-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508469814,00018,50846981400018,O,1985-06-14,,,,2008-10-09T13:22:54,true,1,,,,,MAIRIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1985-06-14,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511840969,00014,51184096900014,O,2009-04-06,,,,2020-07-24T09:17:41,true,2,,,,,LA GRANDE DRARIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,N,-0.489091,48.738826,0.92,street,Lieu Dit la Grande Drarie 61100 Landigou,61221_B124,G,LIEU DIT LA GRANDE DRARIE,
520961764,00013,52096176400013,O,2010-03-20,,,,2015-01-28T10:00:44,false,2,LA GRANDE DRARIE,,,,,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,96.02A,NAFRev2,N,-0.489091,48.738826,0.92,street,Lieu Dit la Grande Drarie 61100 Landigou,61221_B124,D,LIEU DIT LA GRANDE DRARIE,
524514429,00017,52451442900017,O,2010-09-01,,,,2012-11-10T02:25:41,true,1,,2,,RUE,DE LA FONTAINE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,23.31Z,NAFRev2,N,-0.469948,48.746669,0.94,housenumber,2 Rue de la Fontaine 61100 Landigou,61221_0045_00002,G,2 RUE DE LA FONTAINE,
530007863,00018,53000786300018,O,2011-02-01,,,,2012-11-10T02:53:42,false,2,,28,,RUE,DES ECOLES,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2012-05-01,F,CINDY LANGE,,,,31.09B,NAFRev2,N,-0.472074,48.744921,0.95,housenumber,28 Rue des Ecoles 61100 Landigou,61221_0030_00028,G,28 RUE DES ECOLES,
533805511,00011,53380551100011,O,2011-07-01,NN,,,2018-09-29T12:57:57,true,2,,,,,LES ROCHERETS,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,O,-0.475115,48.743123,0.36,street,Lotissement les 4 Vents 61100 Landigou,61221_wch4o8,G,LOTISSEMENT LES 4 VENTS,
534679311,00017,53467931100017,O,2011-07-01,NN,,,2021-05-26T14:55:22,true,2,,,,,LA BOUVERIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,78.30Z,NAFRev2,N,-0.491626,48.746291,0.72,street,La Bouvrie 61100 Landigou,61221_tnyg34,G,LA BOUVRIE,
539414243,00011,53941424300011,O,2011-10-17,,,,2012-01-25T07:38:30,true,1,,15,,,LE HAUT BOURG,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,47.99A,NAFRev2,N,-0.47595,48.74875,0.77,housenumber,15 Lotissement du Haut Bourg 61100 Landigou,61221_y343nm_00015,G,15 LOTISSEMENT DU HAUT BOURG,
751936998,00010,75193699800010,O,2012-06-16,,,,2016-12-06T05:38:35,true,2,,,,,LA POTERIE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,03.22Z,NAFRev2,N,-0.470654,48.73824,0.94,street,La Poterie 61100 Landigou,61221_mz9nr6,G,LA POTERIE,
780962627,00011,78096262700011,O,1900-01-01,,,,2007-01-18T09:47:00,true,3,,,,,,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790242465,00017,79024246500017,O,2013-02-02,,,9609ZP,2022-03-29T10:31:48,false,2,,,,,LA BARDOULIERE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2021-12-31,F,AS DU TOILETTAGE,,,,96.09Z,NAFRev2,N,-0.453692,48.752685,0.93,street,La Bardouliere 61100 Landigou,61221_8ejsj8,G,LA BARDOULIERE,
790242465,00025,79024246500025,O,2016-03-01,,,,2022-04-02T12:40:13,true,2,,,,,LA BARDOULIERE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2022-01-01,A,ELEVAGE DU ROYAUME DE FADOLIA,,,,96.09Z,NAFRev2,N,-0.453692,48.752685,0.93,street,La Bardouliere 61100 Landigou,61221_8ejsj8,G,LA BARDOULIERE,
793172008,00021,79317200800021,O,2020-03-01,,,,2020-05-08T03:44:36,true,1,,2,,RUE,DE LA CARNEILLE,61100,LANDIGOU,,,61221,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,-0.469098,48.747119,0.94,housenumber,2 Rue de la Carneille 61100 Landigou,61221_0020_00002,G,2 RUE DE LA CARNEILLE,