siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067404434,00010,06740443400010,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,LES GONTHEAUMES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.768711,44.993229,0.69,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
070407051,00021,07040705100021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,5.783643,44.983214,0.64,locality,Hameau des Thénaux 38119 Saint-Théoffrey,38462_B029,G,HAMEAU DES THENAUX,
213804628,00013,21380462800013,O,1983-03-01,02,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.777954,44.99845,0.33,locality,Route de la Fayolle 38119 Saint-Théoffrey,38462_0120,D,ROUTE DE LA FAYOLLE,
213804628,00021,21380462800021,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,3,,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE,,,,68.20B,NAFRev2,N,,,0,,,,,,
213804628,00039,21380462800039,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213804628,00047,21380462800047,O,2021-09-01,,,,2021-08-17T11:27:46,false,1,,516,,RTE,DU 45E PARALLELE,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.1103445,44.9753321,0.77,poi.parking,Place du 45e parallèle (Parking) Marches,https://osm.org/way/220074339,G,,
243800638,00013,24380063800013,O,1963-08-19,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2012-04-23,F,DE LAFFREY,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253800973,00013,25380097300013,O,1983-03-01,NN,,,2021-02-23T10:34:44,true,3,MAIRIE - RN85 - PETICHET -,,,RTE,NAPOLEON,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.7748996,45.2272762,0.82,poi,Route Napoléon Bonaparte (Pont) Val-Cenis,https://osm.org/way/48145218,G,,
253804645,00013,25380464500013,O,1963-10-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
263802985,00014,26380298500014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302076625,00037,30207662500037,O,2003-07-07,NN,,,2019-11-14T14:00:36,true,6,,,,,LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,70.22Z,NAFRev2,N,5.783643,44.983214,0.64,locality,Hameau des Thénaux 38119 Saint-Théoffrey,38462_B029,G,HAMEAU DES THENAUX,
305908998,00035,30590899800035,O,,,,,2019-11-14T14:00:36,true,1,,,,,LAC DE PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.4B,NAF1993,N,5.77263,44.999115,0.94,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
307024695,00016,30702469500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LOTISS BELLEVUE,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,5.771672,44.988997,0.82,locality,Lotissement Bellevue 38119 Saint-Théoffrey,38462_A010,G,LOTISSEMENT BELLEVUE,
307553800,00011,30755380000011,O,,,,,2019-11-14T14:00:36,true,1,,,,,PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.77263,44.999115,0.91,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
308196419,00011,30819641900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312996994,00017,31299699400017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES CLOTS RIOUPEROUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.76998,44.992963,0.37,locality,Chemin des Clots 38119 Saint-Théoffrey,38462_0075,G,CHEMIN DES CLOTS,
318553013,00034,31855301300034,O,1992-08-29,NN,,,2019-11-14T14:00:36,false,3,,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
320240963,00035,32024096300035,O,1990-07-10,NN,,,2019-11-14T14:00:36,true,4,,,,,LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.783643,44.983214,0.64,locality,Hameau des Thénaux 38119 Saint-Théoffrey,38462_B029,G,HAMEAU DES THENAUX,
321984791,00020,32198479100020,O,1988-04-15,NN,,,2019-11-14T14:00:36,true,6,,,,,LA CROIX DES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2L,NAFRev1,O,5.772082,44.982998,0.82,locality,La Croix des Thénaux 38119 Saint-Théoffrey,38462_B060,G,LA CROIX DES THENAUX,
322436650,00020,32243665000020,O,1983-07-26,NN,,,2019-11-14T14:00:36,true,8,LE PHENIX,,,,HAMEAU DE PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,56.30Z,NAFRev2,N,5.77263,44.999115,0.61,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
322444860,00041,32244486000041,O,2021-06-01,,,,2021-09-06T10:00:30,true,1,LES THENEAUX,109,,IMP,DES MARAIS,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,02.40Z,NAFRev2,N,5.775321,44.983439,0.32,locality,Chemin des Manivelles 38119 Saint-Théoffrey,38462_0180,G,CHEMIN DES MANIVELLES,
322541533,00038,32254153300038,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BERLIOUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,45.2J,NAF1993,N,5.786152,44.981412,0.3,locality,Chemin des Bruneaux 38119 Saint-Théoffrey,38462_0030,G,CHEMIN DES BRUNEAUX,
322974437,00012,32297443700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,67.13,NAP,N,5.783643,44.983214,0.64,locality,Hameau des Thénaux 38119 Saint-Théoffrey,38462_B029,G,HAMEAU DES THENAUX,
323589887,00013,32358988700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES GONTHEAUMES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,60.09,NAP,N,5.768711,44.993229,0.69,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
324185164,00013,32418516400013,O,1982-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,5.77263,44.999115,0.91,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
328570601,00018,32857060100018,O,,,,,2019-11-14T14:00:36,true,1,,,,LOT,BELLEVUE,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.771672,44.988997,0.85,locality,Lotissement Bellevue 38119 Saint-Théoffrey,38462_A010,G,LOTISSEMENT BELLEVUE,
330194549,00011,33019454900011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,5.77263,44.999115,0.78,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
331927665,00017,33192766500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CROIX DES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.4J,NAF1993,N,5.772082,44.982998,0.82,locality,La Croix des Thénaux 38119 Saint-Théoffrey,38462_B060,G,LA CROIX DES THENAUX,
334599982,00017,33459998200017,O,1986-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340762160,00034,34076216000034,O,1994-04-30,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FAYOLLE,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.3B,NAF1993,N,5.779812,44.997436,0.94,street,La Fayolle 38119 Saint-Théoffrey,38462_ttahp1,G,LA FAYOLLE,
344170329,00017,34417032900017,O,1988-01-07,NN,,,2019-11-14T14:00:36,true,5,LES GONTHEAUNES,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.768711,44.993229,0.56,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,D,LE GONTHEAUME SUD,
348573981,00027,34857398100027,O,1990-11-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,GONTHEAUMES SUD,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,5.768711,44.993229,0.76,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
351227558,00027,35122755800027,O,1989-07-01,NN,,,2019-11-14T14:00:36,false,4,CAMPING DES PECHEURS,,,HAM,DE PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,55.2C,NAF1993,N,5.77263,44.999115,0.92,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
379626450,00025,37962645000025,O,1998-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES GONTHEAUMES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,68.20A,NAFRev2,N,5.768711,44.993229,0.69,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
382388452,00031,38238845200031,O,2014-02-01,,,,2021-02-23T11:10:43,true,1,,,,,LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.49Z,NAFRev2,N,5.783643,44.983214,0.64,locality,Hameau des Thénaux 38119 Saint-Théoffrey,38462_B029,G,HAMEAU DES THENAUX,
388692691,00016,38869269100016,O,1984-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BERLIOUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,01.41Z,NAFRev2,N,5.786152,44.981412,0.3,locality,Chemin des Bruneaux 38119 Saint-Théoffrey,38462_0030,G,CHEMIN DES BRUNEAUX,
392018206,00012,39201820600012,O,1993-07-01,NN,,,2019-11-14T14:00:36,true,6,,,,LD,LES THENAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.772082,44.982998,0.77,locality,La Croix des Thénaux 38119 Saint-Théoffrey,38462_B060,G,LA CROIX DES THENAUX,
392348421,00067,39234842100067,O,1998-07-01,,,,2019-11-14T14:00:36,false,3,VILLA NOSSY BE,,,,PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,5.77263,44.999115,0.91,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
392791075,00022,39279107500022,O,2015-05-15,,,,2019-11-14T14:00:36,true,2,LES THENEAUX,,,RTE,DU VILLARD,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,70.21Z,NAFRev2,N,5.784661,44.982862,0.82,street,Route du Villard 38119 Saint-Théoffrey,38462_0315,G,ROUTE DU VILLARD,
398832386,00013,39883238600013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,02.0B,NAF1993,N,5.77263,44.999115,0.91,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
400001715,00012,40000171500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GONTHEAUMES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.6Z,NAF1993,N,5.768711,44.993229,0.69,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
402378475,00014,40237847500014,O,1995-10-01,NN,,,2019-11-14T14:00:36,true,3,MME BALDASSI MONIQUE,,,,LES THENAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.772082,44.982998,0.77,locality,La Croix des Thénaux 38119 Saint-Théoffrey,38462_B060,G,LA CROIX DES THENAUX,
403909880,00011,40390988000011,O,1996-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,LOT,BELLEVUE,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.19B,NAFRev2,N,5.771672,44.988997,0.85,locality,Lotissement Bellevue 38119 Saint-Théoffrey,38462_A010,G,LOTISSEMENT BELLEVUE,
408163400,00026,40816340000026,O,1998-04-15,,,,2019-11-14T14:00:36,false,5,,,,,PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,81.30Z,NAFRev2,N,5.77263,44.999115,0.91,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
409366879,00016,40936687900016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.783643,44.983214,0.64,locality,Hameau des Thénaux 38119 Saint-Théoffrey,38462_B029,G,HAMEAU DES THENAUX,
409977923,00013,40997792300013,O,1995-11-20,NN,,,2019-11-14T14:00:36,false,4,,,,,LES BERLIOUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,92.3A,NAF1993,O,5.786152,44.981412,0.3,locality,Chemin des Bruneaux 38119 Saint-Théoffrey,38462_0030,G,CHEMIN DES BRUNEAUX,
413055294,00016,41305529400016,O,1997-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES GONTHEAUMES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,5.768711,44.993229,0.69,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
418368478,00016,41836847800016,O,1998-04-02,NN,,,2019-11-14T14:00:36,false,5,CAMPING SER SIRANT-LAFFREY,,,,PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,55.30Z,NAFRev2,O,5.77263,44.999115,0.91,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
431053305,00014,43105330500014,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431053305,00055,43105330500055,O,2012-06-01,,,,2021-02-23T13:12:06,true,1,,,,,LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,5.783643,44.983214,0.64,locality,Hameau des Thénaux 38119 Saint-Théoffrey,38462_B029,G,HAMEAU DES THENAUX,
431376474,00018,43137647400018,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
431424233,00028,43142423300028,O,2008-04-07,,,,2019-11-14T14:00:36,true,2,PETICHET,,,LOT,LES CREUZETTES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.31Z,NAFRev2,N,5.772349,44.994391,0.73,locality,Lotissement des Creuzettes 38119 Saint-Théoffrey,38462_A030,G,LOTISSEMENT DES CREUZETTES,
433013919,00017,43301391900017,O,2000-10-01,,,,2019-11-14T14:00:36,false,4,,,,HAM,DE PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,55.2C,NAFRev1,O,5.77263,44.999115,0.92,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
434730248,00029,43473024800029,O,2013-08-01,,,8121ZZ,2021-01-08T11:20:31,false,1,LES THENEAUX,,,RTE,LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.49Z,NAFRev2,N,5.774335,44.982344,0.51,locality,Route des Thénaux 38119 Saint-Théoffrey,38462_0280,G,ROUTE DES THENAUX,
434730248,00037,43473024800037,O,2020-12-18,,,,2021-02-23T13:16:42,true,1,,,,RTE,DE CHOLONGE LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2020-12-18,A,BALDASSI NICOLAS,,,,85.51Z,NAFRev2,O,5.782636,44.983383,0.53,locality,Route de Cholonge 38119 Saint-Théoffrey,38462_0061,G,ROUTE DE CHOLONGE,
434987616,00019,43498761600019,O,2001-04-12,NN,,,2019-11-14T14:00:36,false,3,,,,,PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,5.77263,44.999115,0.91,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
440146843,00014,44014684300014,O,2001-11-01,NN,,,2021-02-23T13:21:09,true,3,,,,,LES GONTHEAUMES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.768711,44.993229,0.69,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
440924819,00020,44092481900020,O,2003-12-30,,,,2019-11-14T14:00:36,true,3,LE PRIEURE,,,RTE,DE L EGLISE,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.770157,44.991591,0.82,locality,Route de l’Eglise 38119 Saint-Théoffrey,38462_0110,G,ROUTE DE L EGLISE,
447725268,00018,44772526800018,O,2003-03-03,NN,,,2019-11-14T14:00:36,true,3,MR BARRET PAUL,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
447873506,00011,44787350600011,O,2003-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES GONTHEAUMES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2C,NAFRev1,N,5.768711,44.993229,0.69,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
448510230,00015,44851023000015,O,2003-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA FAYOLLE,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.6E,NAFRev1,N,5.779812,44.997436,0.94,street,La Fayolle 38119 Saint-Théoffrey,38462_ttahp1,G,LA FAYOLLE,
449845007,00029,44984500700029,O,2011-03-28,,,,2019-11-14T14:00:36,false,2,LES THENEAUX,,,CHE,DES FROMENTEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,62.01Z,NAFRev2,N,5.785488,44.984211,0.84,locality,Chemin des Fromenteaux 38119 Saint-Théoffrey,38462_0160,G,CHEMIN DES FROMENTEAUX,
450038815,00012,45003881500012,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA FAYOLLE,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.779812,44.997436,0.94,street,La Fayolle 38119 Saint-Théoffrey,38462_ttahp1,G,LA FAYOLLE,
450419197,00030,45041919700030,O,2008-10-03,,,,2019-11-14T14:00:36,false,2,RN 85,,,,HAMEAU DE PETITCHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,47.99B,NAFRev2,N,5.772799,44.997774,0.94,locality,Hameau de Petitchet 38119 Saint-Théoffrey,38462_B028,G,HAMEAU DE PETITCHET,
450567110,00017,45056711000017,O,2003-10-01,00,2018,4332AA,2020-08-25T10:15:18,false,4,,,,HAM,DES THENAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,43.32A,NAFRev2,O,5.774335,44.982344,0.92,locality,Route des Thénaux 38119 Saint-Théoffrey,38462_0280,G,ROUTE DES THENAUX,
451732440,00024,45173244000024,O,2007-09-21,,,,2021-02-23T13:35:15,true,3,CLOS DES FAYARDS RTE DES FROMENTAUX,,,,HAMEAU DES THENAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,77.21Z,NAFRev2,N,5.783643,44.983214,0.94,locality,Hameau des Thénaux 38119 Saint-Théoffrey,38462_B029,G,HAMEAU DES THENAUX,
453575300,00018,45357530000018,O,2004-06-01,NN,,,2019-11-14T14:00:36,false,3,,,,,PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,5.77263,44.999115,0.91,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
477672109,00022,47767210900022,O,2013-09-13,01,2018,,2021-02-23T13:39:08,true,2,,,,HAM,DE PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2014-04-13,A,LA BASSE COUR,,,,56.10A,NAFRev2,O,5.77263,44.999115,0.92,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
478707912,00018,47870791200018,O,2004-10-04,NN,,4321AB,2019-11-14T14:00:36,true,5,,,,,LE GONTHEAUME SUD,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,43.21A,NAFRev2,N,5.768711,44.993229,0.94,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
481301497,00022,48130149700022,O,2005-09-15,,,,2019-11-14T14:00:36,false,2,,,,,LES GONTHEAUMES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,67.1E,NAFRev1,N,5.768711,44.993229,0.69,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
482591633,00011,48259163300011,O,2005-06-01,,,,2019-11-14T14:00:36,true,2,LA CROIX DES THENEAUX,,,,,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.772082,44.982998,0.82,locality,La Croix des Thénaux 38119 Saint-Théoffrey,38462_B060,D,LA CROIX DES THENAUX,
484919154,00019,48491915400019,O,2005-11-28,NN,,,2019-11-14T14:00:36,true,4,,,,,LA CROIX DES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.29B,NAFRev2,N,5.772082,44.982998,0.82,locality,La Croix des Thénaux 38119 Saint-Théoffrey,38462_B060,G,LA CROIX DES THENAUX,
487947988,00019,48794798800019,O,2006-01-10,NN,,,2019-11-14T14:00:36,true,5,,,,,PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2011-02-10,F,AU PRE DU LAC,,,,55.30Z,NAFRev2,N,5.77263,44.999115,0.91,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
488157462,00018,48815746200018,O,2005-12-16,,,,2019-11-14T14:00:36,true,3,DE ROOTS CHEZ MR CUGNET,,,LD,PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,68.20B,NAFRev2,N,5.77263,44.999115,0.91,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
491743399,00017,49174339900017,O,2006-09-18,NN,,,2019-11-14T14:00:36,false,5,,,,,HAMEAU DE PETICHET,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2012-01-01,F,LA BASSE COUR,,,,56.10A,NAFRev2,N,5.77263,44.999115,0.61,locality,Lac de Petichet 38119 Saint-Théoffrey,38462_B056,G,LAC DE PETICHET,
493391882,00021,49339188200021,O,2014-05-01,,,,2019-11-14T14:00:36,true,2,,,,RTE,DU VILLARD DES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2015-12-31,F,ETS VIVANCOS,,,ETS VIVANCOS,43.21A,NAFRev2,N,5.784661,44.982862,0.52,street,Route du Villard 38119 Saint-Théoffrey,38462_0315,G,ROUTE DU VILLARD,
494497779,00020,49449777900020,O,2019-07-19,,,4332BB,2021-04-03T11:18:51,true,2,LE CLOS D'EYBAINS,48,,ALL,YVONNE LORIOD,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,A.K SERRURERIE,43.32B,NAFRev2,N,,,0,,,,,,
498569888,00023,49856988800023,O,2008-03-01,,,,2019-11-14T14:00:36,false,2,,,,,LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,85.51Z,NAFRev2,N,5.783643,44.983214,0.64,locality,Hameau des Thénaux 38119 Saint-Théoffrey,38462_B029,G,HAMEAU DES THENAUX,
499916849,00031,49991684900031,O,2012-11-29,,,,2019-11-14T14:00:36,true,2,,,,,LES GONTHEAUMES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2014-12-15,F,REMI TARRICONE,,,,74.90B,NAFRev2,N,5.768711,44.993229,0.69,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,
500578075,00011,50057807500011,O,2007-10-22,,,,2019-11-14T14:00:36,true,3,,,,,LES THENEAUX,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,62.02A,NAFRev2,N,5.783643,44.983214,0.64,locality,Hameau des Thénaux 38119 Saint-Théoffrey,38462_B029,G,HAMEAU DES THENAUX,
501311245,00028,50131124500028,O,2016-01-01,,,,2019-11-14T14:00:36,false,2,LES THENEAUX,,,RTE,DU VILLARD,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2017-07-06,F,LE HARAS DE LA ROIZONNE,,,,01.43Z,NAFRev2,N,5.784661,44.982862,0.82,street,Route du Villard 38119 Saint-Théoffrey,38462_0315,G,ROUTE DU VILLARD,
502246051,00028,50224605100028,O,2015-07-01,,,4322BA,2019-11-14T14:00:36,false,2,,,,RTE,DE CHOLLONGE,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,CASTEJON LIONNEL SERVICES,43.22B,NAFRev2,N,5.782636,44.983383,0.72,locality,Route de Cholonge 38119 Saint-Théoffrey,38462_0061,G,ROUTE DE CHOLONGE,
503271751,00011,50327175100011,O,2007-11-29,NN,,,2019-11-14T14:00:36,true,3,LES CONTARIAIES ET SOUVENAIRE,,,,HAM DES GONTHEAUMES,38119,SAINT-THEOFFREY,,,38462,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.10Z,NAFRev2,N,5.768711,44.993229,0.62,locality,Le Gontheaume Sud 38119 Saint-Théoffrey,38462_B022,G,LE GONTHEAUME SUD,