id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-955604,2023-01-27,000002,Echange,100,581,,RTE DE LA COMBE D'IRE,0060,74210,74072,Chevaline,74,,,740720000A1317,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.220092,45.76304
2023-955604,2023-01-27,000003,Echange,100,,,CHEVALINE NORD,B012,74210,74072,Chevaline,74,,,740720000A1319,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.220082,45.763116
2023-955687,2023-01-30,000001,Vente,578670,,,CHEVALINE NORD,B012,74210,74072,Chevaline,74,,,740720000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.21946,45.763917
2023-955687,2023-01-30,000001,Vente,578670,591,,RTE DE LA COMBE D'IRE,0060,74210,74072,Chevaline,74,,,740720000A1316,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,255,6.219917,45.763113
2023-955687,2023-01-30,000001,Vente,578670,,,CHEVALINE NORD,B012,74210,74072,Chevaline,74,,,740720000A1319,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.220082,45.763116
2023-956447,2023-03-09,000001,Vente,390000,,,LACHAT,B029,74210,74072,Chevaline,74,,,740720000A1272,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.21089,45.765841
2023-960305,2023-06-29,000001,Vente,3576,,,PRES DU TROT,B045,74210,74072,Chevaline,74,,,740720000A0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2384,6.220701,45.759282
2023-963212,2023-09-29,000001,Vente,872900,53,,IMP DE LACHAT,0100,74210,74072,Chevaline,74,,,740720000A1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,6.209165,45.766755
2023-963212,2023-09-29,000001,Vente,872900,53,,IMP DE LACHAT,0100,74210,74072,Chevaline,74,,,740720000A1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,6.209165,45.766755
2023-963212,2023-09-29,000001,Vente,872900,53,,IMP DE LACHAT,0100,74210,74072,Chevaline,74,,,740720000A1294,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,366,6.209165,45.766755
2023-963212,2023-09-29,000001,Vente,872900,,,MARCEAU DESSUS,B033,74210,74072,Chevaline,74,,,740720000A1297,,,,,,,,,,,,,0,,,,,P,prés,,,309,6.209065,45.766632
2023-963212,2023-09-29,000001,Vente,872900,,,MARCEAU DESSUS,B033,74210,74072,Chevaline,74,,,740720000A1298,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.209421,45.766811
2023-964456,2023-12-21,000001,Vente,181000,40,,CHE DE LA COLONIE,0050,74210,74072,Chevaline,74,,,740720000A0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,479,6.219842,45.761992
2023-964456,2023-12-21,000001,Vente,181000,,,LE PRE BRANCHU,B042,74210,74072,Chevaline,74,,,740720000A1325,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.219879,45.761936
