id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18311,2021-01-12,000003,Echange,2000,,,LE BOIS CARRE,B002,02340,02433,Lislet,02,,,02433000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,2024,4.03343,49.664247
2021-18466,2021-01-30,000001,Vente,75010,4,,RUE DES GRANDS CLOS,0021,02340,02433,Lislet,02,,,02433000AB0265,,,,,,,,,,,,,0,1,Maison,88,2,PA,pâtures,,,7621,4.01849,49.685847
2021-21870,2021-06-08,000001,Vente,6000,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,806,4.02378,49.685235
2021-24503,2021-07-29,000001,Vente,32000,,,LES WOITINES,B032,02340,02433,Lislet,02,,,02433000AD0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3359,4.028014,49.685131
2021-24503,2021-07-29,000001,Vente,32000,,,LES WOITINES,B032,02340,02433,Lislet,02,,,02433000AD0139,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3732,4.028386,49.685671
2021-24503,2021-07-29,000001,Vente,32000,,,LES WOITINES,B032,02340,02433,Lislet,02,,,02433000AD0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17335,4.030002,49.686002
2021-24503,2021-07-29,000001,Vente,32000,,,LES WOITINES,B032,02340,02433,Lislet,02,,,02433000AD0153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,528,4.028112,49.685313
2021-24503,2021-07-29,000001,Vente,32000,,,LES WOITINES,B032,02340,02433,Lislet,02,,,02433000AD0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,285,4.028256,49.685339
2021-24504,2021-07-29,000001,Vente,115000,,,LE GOUFFRE,B018,02340,02433,Lislet,02,,,02433000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,95790,4.017469,49.676178
2021-27030,2021-11-02,000001,Vente,105000,6,,RUE DE MONTLOUE,0038,02340,02433,Lislet,02,,,02433000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,4.02407,49.68508
2021-27030,2021-11-02,000001,Vente,105000,6,,RUE DE MONTLOUE,0038,02340,02433,Lislet,02,,,02433000AB0065,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1016,4.02407,49.68508
2021-27030,2021-11-02,000001,Vente,105000,6,,RUE DE MONTLOUE,0038,02340,02433,Lislet,02,,,02433000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,4.02407,49.68508
2021-27030,2021-11-02,000001,Vente,105000,6,,RUE DE MONTLOUE,0038,02340,02433,Lislet,02,,,02433000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,4.02407,49.68508
2021-27030,2021-11-02,000001,Vente,105000,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,884,4.024251,49.685112
2021-27088,2021-10-29,000002,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,613,4.027876,49.68586
2021-27088,2021-10-29,000002,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0144,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.027595,49.685519
2021-27088,2021-10-29,000002,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0155,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,75,4.027647,49.685584
2021-27088,2021-10-29,000002,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0284,,,,,,,,,,,,,0,,,,,PA,pâtures,,,236,4.027727,49.685862
2021-27088,2021-10-29,000002,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0286,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,649,4.02742,49.685168
2021-27088,2021-10-29,000002,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0287,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,321,4.027547,49.685413
2021-27088,2021-10-29,000003,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,4.027487,49.686001
2021-27088,2021-10-29,000003,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0291,,,,,,,,,,,,,0,,,,,PA,pâtures,,,160,4.027377,49.685833
2021-27088,2021-10-29,000003,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0293,,,,,,,,,,,,,0,,,,,PA,pâtures,,,38,4.02732,49.685725
2021-27088,2021-10-29,000003,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0295,,,,,,,,,,,,,0,,,,,PA,pâtures,,,66,4.027288,49.685665
2021-27088,2021-10-29,000003,Echange,4366,,,LE VILLAGE,B031,02340,02433,Lislet,02,,,02433000AB0298,,,,,,,,,,,,,0,,,,,PA,pâtures,,,552,4.027093,49.68529
