siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005628,00011,21700562800011,O,1983-03-01,02,2019,,2021-10-27T08:10:09,true,3,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267005627,00018,26700562700018,O,1983-03-01,NN,,,2021-09-28T14:27:52,true,4,,,,,MAIRIE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005621,00018,29700562100018,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,3,,,GRANDE RUE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,42.99Z,NAFRev2,N,6.462655,47.547711,0.94,housenumber,3 Grande Rue 70110 Villers-la-Ville,70562_0035_00003,G,3 GRANDE RUE,
302946413,00010,30294641300010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304719024,00016,30471902400016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE DE VILLERS-LA-VILLE,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.462931,47.548454,0.69,street,Route de Beveuge 70110 Villers-la-Ville,70562_0005,D,ROUTE DE BEVEUGE,
310012976,00026,31001297600026,O,1979-09-01,,,,2019-11-14T14:00:54,true,5,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310627930,00038,31062793000038,O,2000-02-07,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,6.462931,47.548454,0.38,street,Route de Beveuge 70110 Villers-la-Ville,70562_0005,G,ROUTE DE BEVEUGE,
314046921,00016,31404692100016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,28.11,NAP,N,,,0,,,,,,
322561606,00029,32256160600029,O,2004-06-01,,,,2019-11-14T14:00:54,true,3,LA CURE,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.1E,NAFRev1,N,6.467044,47.568364,0.44,street,Le Moulin Grand Pierre 70110 Villers-la-Ville,70562_B051,D,LE MOULIN GRAND PIERRE,
327819710,00010,32781971000010,O,1983-07-06,NN,,,2019-11-14T14:00:54,true,4,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331536508,00020,33153650800020,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333976405,00014,33397640500014,O,1985-10-01,NN,,,2021-02-23T10:53:17,true,4,,4,,RTE,DE VILLAFANS,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.462999,47.553362,0.84,housenumber,4 Route de Villafans 70110 Villers-la-Ville,70562_0075_00004,G,4 ROUTE DE VILLAFANS,
334980067,00014,33498006700014,O,1986-02-20,NN,,,2019-11-14T14:00:54,false,6,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
341591535,00016,34159153500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.01,NAP,N,,,0,,,,,,
342162005,00017,34216200500017,O,1987-01-20,,,,2019-11-14T14:00:54,false,5,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE JARDIN COMTOIS,,,,51.6N,NAF1993,N,,,0,,,,,,
378261564,00058,37826156400058,O,2018-04-28,,,,2019-11-14T14:00:54,false,1,,4,,,GRANDE RUE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2018-04-28,A,,,,,46.61Z,NAFRev2,N,6.459409,47.547245,0.94,housenumber,4 Grande Rue 70110 Villers-la-Ville,70562_0035_00004,G,4 GRANDE RUE,
380211425,00034,38021142500034,O,2016-01-01,NN,,,2021-02-23T11:08:43,true,1,,2,,RUE,DES GRANDS PRES,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,6.460948,47.549445,0.94,housenumber,2 Rue des Grands Prés 70110 Villers-la-Ville,70562_0030_00002,G,2 RUE DES GRANDS PRES,
397462391,00012,39746239100012,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403144520,00026,40314452000026,O,2015-12-15,,,,2021-02-23T11:27:21,false,1,,4,,RUE,DU PRESBYTERE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2015-12-15,A,LA ROCHE DES COONS,,,,01.49Z,NAFRev2,N,6.461779,47.54797,0.84,housenumber,4 Rue du Presbystere 70110 Villers-la-Ville,70562_0060_00004,G,4 RUE DU PRESBYSTERE,
403144520,00034,40314452000034,O,2015-10-20,,,,2021-02-23T11:27:21,true,1,,4,,RUE,DU PRESBYTERE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,47.99A,NAFRev2,N,6.461779,47.54797,0.84,housenumber,4 Rue du Presbystere 70110 Villers-la-Ville,70562_0060_00004,G,4 RUE DU PRESBYSTERE,
409234895,00012,40923489500012,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409234903,00014,40923490300014,O,1983-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412350191,00026,41235019100026,O,2003-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.4A,NAFRev1,N,6.462931,47.548454,0.38,street,Route de Beveuge 70110 Villers-la-Ville,70562_0005,G,ROUTE DE BEVEUGE,
412450249,00013,41245024900013,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412450256,00018,41245025600018,O,1990-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421357229,00028,42135722900028,O,2017-01-01,,,,2021-02-23T11:42:38,true,1,,2,,RUE,DES GRANDS PRES,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.460948,47.549445,0.94,housenumber,2 Rue des Grands Prés 70110 Villers-la-Ville,70562_0030_00002,G,2 RUE DES GRANDS PRES,
428030068,00012,42803006800012,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428030613,00015,42803061300015,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
479305815,00025,47930581500025,O,2005-08-01,01,2019,,2021-10-27T08:14:21,true,3,,1,,RUE,SUR LA VIGNE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,49.41B,NAFRev2,O,6.465326,47.549317,0.94,housenumber,1 Rue sur la Vigne 70110 Villers-la-Ville,70562_0070_00001,G,1 RUE SUR LA VIGNE,
480269364,00018,48026936400018,O,2005-01-01,00,2019,,2021-10-27T08:16:08,true,4,,4,,,GRANDE RUE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,46.61Z,NAFRev2,N,6.459409,47.547245,0.94,housenumber,4 Grande Rue 70110 Villers-la-Ville,70562_0035_00004,G,4 GRANDE RUE,
502462112,00017,50246211200017,O,2008-01-02,NN,,,2019-11-14T14:00:54,true,4,,2,,RTE,DE BEVEUGE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZUMA BEACH,,,,56.30Z,NAFRev2,N,6.46259,47.547904,0.83,housenumber,2 Route de Beveuge 70110 Villers-la-Ville,70562_0005_00002,G,2 ROUTE DE BEVEUGE,
510284235,00015,51028423500015,O,2009-01-01,,,,2019-11-14T14:00:54,true,2,,1,,RUE,DU PRESBYTERES,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.02B,NAFRev2,N,6.462249,47.548036,0.79,housenumber,1 Rue du Presbystere 70110 Villers-la-Ville,70562_0060_00001,G,1 RUE DU PRESBYSTERE,
513947861,00011,51394786100011,O,2009-07-31,,,,2021-07-09T08:55:48,true,2,,5,,IMP,DU PUITS,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,6.461833,47.548925,0.81,housenumber,5 Impasse du Puits 70110 Villers-la-Ville,70562_0055_00005,G,5 IMPASSE DU PUITS,
520374604,00038,52037460400038,O,2021-05-10,,,4312AZ,2021-06-19T12:01:32,true,1,,3,,RUE,DES JARDINS,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,SARL SBF TRAVAUX PUBLICS,43.12A,NAFRev2,N,6.460738,47.549923,0.93,housenumber,3 Rue des Jardins 70110 Villers-la-Ville,70562_0040_00003,G,3 RUE DES JARDINS,
520412396,00035,52041239600035,O,2019-02-01,00,2019,,2021-10-27T08:27:35,true,1,,3,,RUE,DES JARDINS,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,6.460738,47.549923,0.93,housenumber,3 Rue des Jardins 70110 Villers-la-Ville,70562_0040_00003,G,3 RUE DES JARDINS,
521071597,00012,52107159700012,O,2010-03-01,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DES PLANCHETTES,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,47.99A,NAFRev2,N,6.463055,47.549506,0.93,housenumber,3 Rue des Planchettes 70110 Villers-la-Ville,70562_0050_00003,G,3 RUE DES PLANCHETTES,
527551097,00019,52755109700019,O,2010-09-17,,,,2019-11-14T14:00:54,true,1,,11,,,GRANDE RUE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,68.20B,NAFRev2,N,6.465308,47.547409,0.94,housenumber,11 Grande Rue 70110 Villers-la-Ville,70562_0035_00011,G,11 GRANDE RUE,
538675737,00018,53867573700018,O,2011-12-20,,,,2021-03-31T03:35:45,true,1,,6,,RUE,DU PETIT PONTCHARAUT,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,02.40Z,NAFRev2,N,6.461816,47.552402,0.94,housenumber,6 Rue du Petit Pontcharaut 70110 Villers-la-Ville,70562_0045_00006,G,6 RUE DU PETIT PONTCHARAUT,
677050221,00014,67705022100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
751780826,00028,75178082600028,O,2017-01-01,NN,,3312ZA,2019-11-14T14:00:54,true,2,,26,,,GRANDE RUE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,ETS MICKAEL SIMONIN,33.12Z,NAFRev2,N,6.464849,47.547022,0.94,housenumber,26 Grande Rue 70110 Villers-la-Ville,70562_0035_00026,G,26 GRANDE RUE,
790779722,00012,79077972200012,O,2013-01-15,,,,2019-11-14T14:00:54,true,2,,2,,RUE,SUR LA VIGNE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2013-09-30,F,DUB SERVICE,,,DUB SERVICE,96.09Z,NAFRev2,N,6.46559,47.54877,0.94,housenumber,2 Rue sur la Vigne 70110 Villers-la-Ville,70562_0070_00002,G,2 RUE SUR LA VIGNE,
809119696,00015,80911969600015,O,2014-09-02,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DES PLANCHETTES,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,35.11Z,NAFRev2,N,6.462868,47.54989,0.93,housenumber,6 Rue des Planchettes 70110 Villers-la-Ville,70562_0050_00006,G,6 RUE DES PLANCHETTES,
809220486,00017,80922048600017,O,2015-01-22,,,,2019-11-14T14:00:54,true,2,,7,,RTE,DE BEVEUGE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.02B,NAFRev2,N,6.463167,47.548568,0.83,housenumber,7 Route de Beveuge 70110 Villers-la-Ville,70562_0005_00007,G,7 ROUTE DE BEVEUGE,
810327643,00021,81032764300021,O,2018-06-29,,,9602BB,2021-02-23T17:27:07,true,1,,1,,RUE,DU PETIT PONTCHARAUT,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,PAUSE BIEN ETRE,96.02B,NAFRev2,N,6.462383,47.551415,0.94,housenumber,1 Rue du Petit Pontcharaut 70110 Villers-la-Ville,70562_0045_00001,G,1 RUE DU PETIT PONTCHARAUT,
814732681,00014,81473268100014,O,2015-11-18,00,2018,,2020-08-25T11:23:23,true,1,,1,,IMP,DE LA FONTAINE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,ABST,01.61Z,NAFRev2,N,6.460809,47.548719,0.84,housenumber,1 Impasse de la Fontaine 70110 Villers-la-Ville,70562_0015_00001,G,1 IMPASSE DE LA FONTAINE,
816580062,00031,81658006200031,O,1985-01-03,NN,,,2019-11-14T14:00:54,false,4,,,,,,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
831610902,00015,83161090200015,O,2017-09-01,01,2019,,2021-10-27T09:36:07,true,1,,3,,RUE,DES JARDINS,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,O,6.460738,47.549923,0.93,housenumber,3 Rue des Jardins 70110 Villers-la-Ville,70562_0040_00003,G,3 RUE DES JARDINS,
831610902,00023,83161090200023,O,2017-09-01,,,,2021-01-06T08:12:37,false,2,,3,,RUE,DES JARDINS,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,6.460738,47.549923,0.93,housenumber,3 Rue des Jardins 70110 Villers-la-Ville,70562_0040_00003,G,3 RUE DES JARDINS,
841156235,00019,84115623500019,O,2018-04-01,01,2019,3312ZA,2021-10-27T09:43:26,true,2,,26,,,GRANDE RUE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2019-01-01,A,ETS MICKAEL SIMONIN,,,ETABLISSEMENT MICKAEL SIMONIN,33.12Z,NAFRev2,N,6.464849,47.547022,0.94,housenumber,26 Grande Rue 70110 Villers-la-Ville,70562_0035_00026,G,26 GRANDE RUE,
853154664,00017,85315466400017,O,2019-03-09,,,,2019-11-14T14:00:54,true,1,,1,,IMP,DE LA FONTAINE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2019-03-09,A,,,,,47.99A,NAFRev2,N,6.460809,47.548719,0.84,housenumber,1 Impasse de la Fontaine 70110 Villers-la-Ville,70562_0015_00001,G,1 IMPASSE DE LA FONTAINE,
883808032,00014,88380803200014,O,2020-06-01,,,,2020-06-03T04:05:51,true,1,,2,B,RUE,SUR LA VIGNE,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.90D,NAFRev2,N,6.465243,47.549257,0.85,housenumber,2bis Rue sur la Vigne 70110 Villers-la-Ville,70562_0070_00002_bis,G,2BIS RUE SUR LA VIGNE,
891187106,00010,89118710600010,O,2020-12-01,,,,2020-11-20T03:42:55,true,1,,1,,,RTE DE VILLAFANS,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,02.20Z,NAFRev2,N,6.462792,47.553546,0.84,housenumber,1 Route de Villafans 70110 Villers-la-Ville,70562_0075_00001,G,1 ROUTE DE VILLAFANS,
898411368,00019,89841136800019,O,2021-04-09,,,4312AZ,2021-10-06T09:11:17,true,2,,3,,RUE,DU PETIT PONTCHARAUT,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.12A,NAFRev2,O,6.462316,47.55169,0.94,housenumber,3 Rue du Petit Pontcharaut 70110 Villers-la-Ville,70562_0045_00003,G,3 RUE DU PETIT PONTCHARAUT,
899709943,00018,89970994300018,O,2021-05-25,,,,2021-05-27T08:33:54,true,1,,7,,RUE,DU PETIT PONCHARAUT,70110,VILLERS-LA-VILLE,,,70562,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,96.04Z,NAFRev2,N,6.461849,47.552202,0.87,housenumber,7 Rue du Petit Pontcharaut 70110 Villers-la-Ville,70562_0045_00007,G,7 RUE DU PETIT PONTCHARAUT,
