siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042317263,00012,04231726300012,O,1986-09-01,NN,,,2008-01-04T18:04:55,true,4,,,,,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
217401835,00012,21740183500012,O,1983-03-01,12,2017,,2019-06-24T13:12:05,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.523263,46.133779,0.94,housenumber,1 Pl de la Mairie 74440 Mieussy,74183_0253_00001,G,1 PL DE LA MAIRIE,
217401835,00020,21740183500020,O,1983-03-16,NN,,,2017-05-23T15:15:07,false,3,,,,,CHALET REFUGE SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION CHALET,,,,68.20B,NAFRev2,N,,,0,,,,,,
217401835,00038,21740183500038,O,1983-12-21,11,2017,,2019-06-24T13:12:05,false,4,LES TERRES BLANCHES,200,,RUE,DES ECOLES,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE PRIMAIRE JUSTINIEN RAYMOND,,,,85.20Z,NAFRev2,N,6.523884,46.132486,0.75,housenumber,200 R des Ecoles 74440 Mieussy,74183_0133_00200,G,200 R DES ECOLES,
217401835,00079,21740183500079,O,1994-12-25,12,2017,,2019-06-24T13:12:05,false,3,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2010-11-01,A,REMONTEES MECANIQUES DE MIEUSSY,,,,49.39C,NAFRev2,O,6.523263,46.133779,0.94,housenumber,1 Pl de la Mairie 74440 Mieussy,74183_0253_00001,G,1 PL DE LA MAIRIE,
217401835,00087,21740183500087,O,1994-12-25,NN,,,2017-05-23T15:24:23,false,3,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2016-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.523263,46.133779,0.94,housenumber,1 Pl de la Mairie 74440 Mieussy,74183_0253_00001,G,1 PL DE LA MAIRIE,
217401835,00095,21740183500095,O,1986-12-31,NN,,,2017-05-23T15:25:59,false,3,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.523263,46.133779,0.94,housenumber,1 Pl de la Mairie 74440 Mieussy,74183_0253_00001,G,1 PL DE LA MAIRIE,
267410330,00018,26741033000018,O,1984-02-27,NN,,,2017-05-23T15:28:25,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,N,6.523263,46.133779,0.94,housenumber,1 Pl de la Mairie 74440 Mieussy,74183_0253_00001,G,1 PL DE LA MAIRIE,
277400495,00010,27740049500010,O,,,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277401063,00015,27740106300015,O,,NN,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
297400269,00017,29740026900017,O,1983-08-10,NN,,,2017-05-23T15:34:50,true,3,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.523263,46.133779,0.94,housenumber,1 Pl de la Mairie 74440 Mieussy,74183_0253_00001,G,1 PL DE LA MAIRIE,
301154696,00050,30115469600050,O,2004-03-10,,,,2006-11-25T09:12:42,false,3,,,,,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
301166484,00081,30116648400081,O,1979-01-01,,,,,false,3,,,,,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,51.2A,NAF1993,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
301390613,00018,30139061300018,O,,,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302961859,00014,30296185900014,O,1900-01-01,,,,2006-11-25T09:15:22,true,3,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0K,NAF1993,N,,,0,,,,,,
304905086,00019,30490508600019,O,1900-01-01,NN,,,,false,4,,,,,MATRINGES,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,6.538406,46.126722,0.92,street,Rte de Matringes 74440 Mieussy,74183_0257,G,RTE DE MATRINGES,
304905086,00027,30490508600027,O,2002-04-09,NN,,,2015-04-17T04:33:34,true,4,,81,,IMP,DE LA RACHE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,6.519274,46.130765,0.94,housenumber,81 Imp de la Rache 74440 Mieussy,74183_0340_00081,G,81 IMP DE LA RACHE,
305012551,00019,30501255100019,O,,,,,,true,1,,,,LD,SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,6.527221,46.132965,0.92,street,Rte de Sommand 74440 Mieussy,74183_0403,G,RTE DE SOMMAND,
306621152,00017,30662115200017,O,1976-01-01,NN,,,2016-08-19T08:27:05,true,4,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
308665223,00019,30866522300019,O,,NN,,,,true,1,,,,LD,MESSY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.11,NAP,N,6.547043,46.115329,0.75,street,All des Mesanges 74440 Mieussy,74183_0270,G,ALL DES MESANGES,
309049500,00015,30904950000015,O,1900-01-01,NN,,,2015-05-14T04:26:00,true,5,,,,,SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,O,6.527221,46.132965,0.92,street,Rte de Sommand 74440 Mieussy,74183_0403,G,RTE DE SOMMAND,
309225431,00019,30922543100019,O,,,,,,true,1,,,,,SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.08,NAP,N,6.527221,46.132965,0.92,street,Rte de Sommand 74440 Mieussy,74183_0403,G,RTE DE SOMMAND,
309837417,00059,30983741700059,O,1996-01-09,NN,,,2008-11-07T00:24:42,true,3,,,,LD,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.8C,NAFRev1,O,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
310040795,00034,31004079500034,O,1996-12-22,NN,,,2006-12-07T08:01:40,true,3,,,,LD,SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,71.4B,NAFRev1,N,6.527221,46.132965,0.92,street,Rte de Sommand 74440 Mieussy,74183_0403,G,RTE DE SOMMAND,
311076228,00023,31107622800023,O,2020-01-22,,,,2020-03-05T10:46:35,true,1,,1846,,RTE,DE ROCHE-PALLUD SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.20A,NAFRev2,N,6.541038,46.147461,0.75,housenumber,1846 Rte de Roche Pallud 74440 Mieussy,74183_0355_01846,G,1846 RTE DE ROCHE PALLUD,
311164990,00013,31116499000013,O,,NN,,,,true,1,,,,RTE,DE SOMMAND LA CHAUMINE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.47,NAP,N,6.527221,46.132965,0.59,street,Rte de Sommand 74440 Mieussy,74183_0403,G,RTE DE SOMMAND,
311751184,00012,31175118400012,O,,NN,,,,true,1,,,,,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
311817860,00027,31181786000027,O,1900-01-01,NN,,,,false,4,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
311817860,00035,31181786000035,O,1988-01-08,NN,,,2008-01-04T20:09:59,true,5,PATURES DE SOMMAND,,,,SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.527221,46.132965,0.92,street,Rte de Sommand 74440 Mieussy,74183_0403,G,RTE DE SOMMAND,
312200991,00015,31220099100015,O,1978-01-01,NN,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312501505,00035,31250150500035,O,2002-12-02,NN,,,2008-01-04T20:15:56,true,4,,,,,FRUITIERE DU CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
312621634,00020,31262163400020,O,,NN,,,,true,1,,,,LD,MESSY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1993-05-08,F,,,,,92.6C,NAF1993,N,6.547043,46.115329,0.75,street,All des Mesanges 74440 Mieussy,74183_0270,G,ALL DES MESANGES,
312848070,00016,31284807000016,O,,NN,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,81.11,NAP,N,,,0,,,,,,
313048530,00015,31304853000015,O,1978-01-01,NN,,,2014-09-13T12:29:56,true,4,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
313050064,00010,31305006400010,O,,NN,,,,true,1,,,,,MATRINGES,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.538406,46.126722,0.92,street,Rte de Matringes 74440 Mieussy,74183_0257,G,RTE DE MATRINGES,
313067282,00019,31306728200019,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
313205460,00014,31320546000014,O,,NN,,,,true,1,,,,,MATRINGES,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.538406,46.126722,0.92,street,Rte de Matringes 74440 Mieussy,74183_0257,G,RTE DE MATRINGES,
313312902,00015,31331290200015,O,,NN,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1980-08-13,F,,,,,00.20,NAP,N,,,0,,,,,,
313529976,00018,31352997600018,O,,NN,,,,true,1,,,,,ANTHON,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,5.1709132,45.7902489,0.89,poi.community_centre,(Salle des fêtes) Anthon,https://osm.org/way/128793438,G,,
313555815,00015,31355581500015,O,,NN,,,,true,1,,,,,MATRINGES,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.538406,46.126722,0.92,street,Rte de Matringes 74440 Mieussy,74183_0257,G,RTE DE MATRINGES,
313555823,00019,31355582300019,O,,NN,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
313557175,00012,31355717500012,O,,,,,,true,1,,,,,LES METZ,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.6C,NAF1993,N,6.586696,46.167619,0.51,locality,Les Munes Nord 74440 Mieussy,74183_b339,G,LES MUNES NORD,
313582199,00011,31358219900011,O,,NN,,,,true,1,,1,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,81.11,NAP,N,,,0,,,,,,
314426552,00043,31442655200043,O,1990-12-01,01,2017,,2019-06-24T13:18:27,true,6,,,,LD,DESSY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,43.99C,NAFRev2,N,6.519735,46.127249,0.92,street,Rte de Dessy 74440 Mieussy,74183_0125,G,RTE DE DESSY,
315571422,00015,31557142200015,O,1979-01-01,NN,,,2006-11-25T09:36:52,true,3,,,,LD,RANCHY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.6C,NAFRev1,N,6.526933,46.132432,0.39,street,Rte des Terres Blanches 74440 Mieussy,74183_0430,G,RTE DES TERRES BLANCHES,
315765784,00014,31576578400014,O,1979-01-01,NN,,,2008-01-04T20:41:19,true,3,,,,,LEY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.586696,46.167619,0.38,locality,Les Munes Nord 74440 Mieussy,74183_b339,G,LES MUNES NORD,
315850263,00015,31585026300015,O,,NN,,,,true,1,,,,,MATRINGES,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,45.4F,NAF1993,N,6.538406,46.126722,0.92,street,Rte de Matringes 74440 Mieussy,74183_0257,G,RTE DE MATRINGES,
316162494,00017,31616249400017,O,1979-01-01,,,,,true,1,,,,,ANTHON,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,85.1G,NAF1993,N,5.1709132,45.7902489,0.89,poi.community_centre,(Salle des fêtes) Anthon,https://osm.org/way/128793438,G,,
316526243,00019,31652624300019,O,1979-01-01,,,,2008-01-04T20:46:36,true,4,,,,,RESTAURANT DU LAC SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316967900,00010,31696790000010,O,,NN,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
318799442,00013,31879944200013,O,,NN,,,,true,1,,,,LD,LEY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,N,6.586696,46.167619,0.38,locality,Les Munes Nord 74440 Mieussy,74183_b339,G,LES MUNES NORD,
319143111,00015,31914311100015,O,,NN,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
319981445,00020,31998144500020,O,1980-04-19,NN,,,,false,3,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
320022437,00034,32002243700034,O,1989-02-01,,,,2006-12-15T00:20:24,false,3,,,,LD,LA ROCHE PALLUD,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,55.3A,NAF1993,N,6.549304,46.159466,0.76,street,Rte de Roche Pallud 74440 Mieussy,74183_0355,G,RTE DE ROCHE PALLUD,
320310089,00018,32031008900018,O,,NN,,,,true,1,,,,,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4E,NAF1993,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
320400807,00014,32040080700014,O,1980-10-11,NN,,,2008-04-05T00:20:15,true,3,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320804362,00012,32080436200012,O,,,,,,true,1,,,,,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
320813447,00028,32081344700028,O,1991-08-31,NN,,,2008-01-04T18:18:31,false,3,,,,,IVORAY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.519154,46.132739,0.92,street,Rte d'Ivoray 74440 Mieussy,74183_0205,G,RTE D IVORAY,
320939747,00053,32093974700053,O,2004-04-15,01,2017,,2020-02-11T03:46:58,false,5,,,,,PLATEAU DE SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2019-11-29,F,VACCA PARK,,,,55.10Z,NAFRev2,N,6.527221,46.132965,0.58,street,Rte de Sommand 74440 Mieussy,74183_0403,G,RTE DE SOMMAND,
321193419,00017,32119341900017,O,1981-02-01,01,2017,,2019-11-06T04:06:00,true,4,LES MURAILLES,71,,RTE,DE VIVIER,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.517885,46.132063,0.94,housenumber,71 Rte de Vivier 74440 Mieussy,74183_0478_00071,G,71 RTE DE VIVIER,
322220492,00019,32222049200019,O,,NN,,,,true,1,,,,,LES MELIERES,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.500385,46.15851,0.47,street,Che de l'Asnieres d'En Bas 74440 Mieussy,74183_0015,G,CHE DE L ASNIERES D EN BAS,
322756313,00019,32275631300019,O,,NN,,,,true,1,,,,,LEY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,6.586696,46.167619,0.38,locality,Les Munes Nord 74440 Mieussy,74183_b339,G,LES MUNES NORD,
322858143,00017,32285814300017,O,,NN,,,,true,1,,,,,LES VAGNYS,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.5A,NAF1993,N,6.498646,46.145544,0.35,street,Imp des Montagnyres 74440 Mieussy,74183_0283,G,IMP DES MONTAGNYRES,
323101550,00024,32310155000024,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,55.4B,NAF1993,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
323175554,00019,32317555400019,O,,,,,,true,1,,,,LD,REFUGE COMMUNAL DE SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.13,NAP,N,,,0,,,,,,
323673681,00033,32367368100033,O,2009-10-06,,,,2019-11-01T03:45:17,true,4,,,,,DESSY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.21A,NAFRev2,N,6.519735,46.127249,0.92,street,Rte de Dessy 74440 Mieussy,74183_0125,G,RTE DE DESSY,
323736546,00017,32373654600017,O,,,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
324373158,00025,32437315800025,O,1998-05-29,,,,,true,1,,,,,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,60.2L,NAF1993,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
324717586,00014,32471758600014,O,1982-04-01,NN,,,2016-10-19T03:19:56,true,5,,,,LD,LES VAGNYS,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,43.99C,NAFRev2,N,6.498646,46.145544,0.35,street,Imp des Montagnyres 74440 Mieussy,74183_0283,G,IMP DES MONTAGNYRES,
325029221,00075,32502922100075,O,2007-01-27,,,,2008-01-04T19:02:46,true,2,,,,,SOUS CHATEL,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,6.55205,46.11788,0.92,street,Rte de sous Chatel 74440 Mieussy,74183_0407,G,RTE DE SOUS CHATEL,
325033223,00018,32503322300018,O,1982-07-01,01,2017,,2019-06-24T13:23:04,true,4,,,,LD,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
325033223,00026,32503322300026,O,1993-09-07,NN,,,2008-01-04T19:02:47,false,3,,,,,LE CLOS GALATTAZ,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
325075505,00017,32507550500017,O,1982-07-01,NN,,,2018-08-18T04:20:55,true,5,,,,,LECHAT MATRINGES,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,6.538406,46.126722,0.55,street,Rte de Matringes 74440 Mieussy,74183_0257,G,RTE DE MATRINGES,
325323632,00019,32532363200019,O,1982-07-01,NN,,,2014-07-08T00:29:53,true,5,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
325490233,00047,32549023300047,O,2006-01-01,,,,2006-10-27T01:34:23,false,2,LE PRAZ D EN HAUT,,,,LE COURT,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,85.1C,NAFRev1,N,6.540601,46.124716,0.41,street,Rte du Pre de la Cour 74440 Mieussy,74183_0330,G,RTE DU PRE DE LA COUR,
325502110,00019,32550211000019,O,1982-10-01,NN,,,2008-01-04T19:07:34,true,3,,,,LD,LECHAT MATRINGES,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.538406,46.126722,0.55,street,Rte de Matringes 74440 Mieussy,74183_0257,G,RTE DE MATRINGES,
326157856,00013,32615785600013,O,,NN,,,,true,1,,,,LD,LE PONT,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,6.518237,46.130624,0.68,street,Rte du Pont du Diable 74440 Mieussy,74183_0325,G,RTE DU PONT DU DIABLE,
327244588,00023,32724458800023,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327244596,00018,32724459600018,O,1983-05-01,NN,,,,true,3,,,,LD,LA REVENAZ,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,92.3B,NAF1993,N,6.551565,46.160821,0.43,street,Rte du Col de la Ramaz 74440 Mieussy,74183_0088,G,RTE DU COL DE LA RAMAZ,
327607040,00018,32760704000018,O,1983-06-03,NN,,,,true,1,,,,LD,LA RACHE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,6.519274,46.130765,0.92,street,Imp de la Rache 74440 Mieussy,74183_0340,G,IMP DE LA RACHE,
327829297,00024,32782929700024,O,,NN,,,,true,1,,,,LD,ROCHEPALLUD LA CASTA,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,6.549304,46.159466,0.47,street,Rte de Roche Pallud 74440 Mieussy,74183_0355,G,RTE DE ROCHE PALLUD,
327982765,00015,32798276500015,O,1983-08-02,01,2017,,2019-09-18T08:36:26,true,5,,,,,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.73Z,NAFRev2,O,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
327982773,00019,32798277300019,O,,,,,,true,1,,,,LD,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
327986071,00022,32798607100022,O,,NN,,,,true,1,,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
328037239,00030,32803723900030,O,1997-07-25,NN,,,2018-12-21T11:08:35,false,3,,2,,RTE,DE L'ETROIT DENTE,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.527487,46.132529,0.94,housenumber,2 Rte de l'Etroit Dente 74440 Mieussy,74183_0138_00002,G,2 RTE DE L ETROIT DENTE,
328165154,00027,32816515400027,O,1900-01-01,NN,,,2015-10-16T08:58:48,false,4,,,,LD,ST DENIS,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.04,NAP,N,6.527487,46.132529,0.42,street,Rte de l'Etroit Dente 74440 Mieussy,74183_0138,G,RTE DE L ETROIT DENTE,
328356126,00016,32835612600016,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
328738273,00015,32873827300015,O,,,,,,true,1,,,,LD,DESSY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.519735,46.127249,0.92,street,Rte de Dessy 74440 Mieussy,74183_0125,G,RTE DE DESSY,
328872478,00016,32887247800016,O,,NN,,,,true,1,,,,LD,ROCHE PALLUD,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.01,NAP,N,6.549304,46.159466,0.93,street,Rte de Roche Pallud 74440 Mieussy,74183_0355,G,RTE DE ROCHE PALLUD,
329039374,00031,32903937400031,O,1999-10-13,NN,,,2008-11-07T00:47:03,true,4,,,,,IVORAY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4A,NAFRev1,N,6.519154,46.132739,0.92,street,Rte d'Ivoray 74440 Mieussy,74183_0205,G,RTE D IVORAY,
329293153,00014,32929315300014,O,1983-01-01,NN,,,2018-09-29T12:24:54,true,5,SOMMAND,,,LD,LES MOUILLES SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.527221,46.132965,0.43,street,Rte de Sommand 74440 Mieussy,74183_0403,G,RTE DE SOMMAND,
329293153,00022,32929315300022,O,1995-12-22,,,,,false,3,CENTRE COMMERCIAL SOMMAND,,,,,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.1B,NAF1993,N,6.527221,46.132965,0.37,street,Rte de Sommand 74440 Mieussy,74183_0403,D,RTE DE SOMMAND,
329513568,00017,32951356800017,O,1984-04-03,11,2017,,2019-06-24T13:25:19,true,4,,,,LD,LE JOURDY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.520556,46.144088,0.65,street,Rte du Jourdy 74440 Mieussy,74183_0210,G,RTE DU JOURDY,
329642177,00011,32964217700011,O,,NN,,,,true,1,,,,LD,ROCHE PALLUD,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,81.21,NAP,N,6.549304,46.159466,0.93,street,Rte de Roche Pallud 74440 Mieussy,74183_0355,G,RTE DE ROCHE PALLUD,
329820278,00037,32982027800037,O,1999-07-01,NN,,,2008-11-07T00:48:05,true,4,LEY,16,,,LES LAPIAZ,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,74.7Z,NAF1993,O,6.499603,46.146835,0.76,street,Imp des Lapiaz 74440 Mieussy,74183_0218,G,IMP DES LAPIAZ,
329864813,00012,32986481300012,O,,,,,,true,1,,,,,CHEF LIEU,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.541208,46.173025,0.47,locality,La Charmette du Milieu 74440 Mieussy,74183_b106,G,LA CHARMETTE DU MILIEU,
331286807,00044,33128680700044,O,2016-01-01,,,,2016-12-14T09:08:45,true,1,,87,,RTE,D'IVORAY,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,6.518827,46.131868,0.94,housenumber,87 Rte d'Ivoray 74440 Mieussy,74183_0205_00087,G,87 RTE D IVORAY,
331718528,00010,33171852800010,O,,,,,,true,1,,,,LD,LES RESIDENCES SOMMAND,74440,MIEUSSY,,,74183,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,52.4W,NAF1993,N,6.527221,46.132965,0.39,street,Rte de Sommand 74440 Mieussy,74183_0403,G,RTE DE SOMMAND,