id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1124030,2023-01-17,000001,Vente,220000,,,LE BOURG,B013,85140,85142,La Merlatière,85,,,851420000A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,233,-1.301782,46.768601
2023-1124030,2023-01-17,000001,Vente,220000,26,,RUE DE LA FERRIERE,0067,85140,85142,La Merlatière,85,,,851420000A0080,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,340,-1.301802,46.768726
2023-1124030,2023-01-17,000001,Vente,220000,,,LE BOURG,B013,85140,85142,La Merlatière,85,,,851420000A0811,,,,,,,,,,,,,0,,,,,J,jardins,,,216,-1.302142,46.768843
2023-1124030,2023-01-17,000001,Vente,220000,5068,,RUE DE LA FERRIERE,0067,85140,85142,La Merlatière,85,,,851420000A0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-1.3015,46.76875
2023-1124030,2023-01-17,000001,Vente,220000,,,LE BOURG,B013,85140,85142,La Merlatière,85,,,851420000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,269,-1.301545,46.768701
2023-1124425,2023-01-27,000001,Vente,2000,5037,,RUE DES ESSARTS,0065,85140,85142,La Merlatière,85,,,851420000A1034,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,24,-1.301068,46.769485
2023-1124425,2023-01-27,000001,Vente,2000,5037,,RUE DES ESSARTS,0065,85140,85142,La Merlatière,85,,,851420000A1034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-1.301068,46.769485
2023-1125884,2023-02-16,000001,Vente,420000,7,,IMP DAME DE COEUR,0130,85140,85142,La Merlatière,85,,,85142000ZC0194,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,610,-1.297912,46.763545
2023-1125884,2023-02-16,000001,Vente,420000,7,,IMP DAME DE COEUR,0130,85140,85142,La Merlatière,85,,,85142000ZC0194,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,-1.297912,46.763545
2023-1127107,2023-03-23,000001,Vente,3825,,,LA BALINIERE,B004,85140,85142,La Merlatière,85,,,851420000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,8270,-1.318073,46.776517
2023-1127107,2023-03-23,000001,Vente,3825,,,LA BALINIERE,B004,85140,85142,La Merlatière,85,,,851420000A0997,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-1.318666,46.777747
2023-1127107,2023-03-23,000001,Vente,3825,,,LA BALINIERE,B004,85140,85142,La Merlatière,85,,,851420000A1006,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-1.319224,46.776891
2023-1127107,2023-03-23,000001,Vente,3825,,,LA BALINIERE,B004,85140,85142,La Merlatière,85,,,851420000A1355,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-1.318256,46.777493
2023-1127331,2023-03-22,000002,Vente,190000,10,,LA CHARPRAIS,B017,85140,85142,La Merlatière,85,,,85142000ZN0152,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.275881,46.745391
2023-1127331,2023-03-22,000002,Vente,190000,10,,LA CHARPRAIS,B017,85140,85142,La Merlatière,85,,,85142000ZN0152,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,-1.275881,46.745391
2023-1127331,2023-03-22,000002,Vente,190000,10,,LA CHARPRAIS,B017,85140,85142,La Merlatière,85,,,85142000ZN0152,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.275881,46.745391
2023-1127406,2023-03-13,000001,Vente,235000,21,,RUE DE SAINT MARTIN,0090,85140,85142,La Merlatière,85,,,851420000A0190,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,442,-1.299449,46.765758
2023-1127483,2023-03-30,000001,Vente,6889.2,,,LE VIEUX FOUR,B065,85140,85142,La Merlatière,85,,,85142000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,4049,-1.284924,46.743479
2023-1127483,2023-03-30,000001,Vente,6889.2,,,LE VIEUX FOUR,B065,85140,85142,La Merlatière,85,,,85142000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,30397,-1.284924,46.743479
2023-1130042,2023-05-17,000001,Vente,7500,,,LA SALLE,B060,85140,85142,La Merlatière,85,,,851420000A1214,,,,,,,,,,,,,0,,,,,T,terres,,,7316,-1.308196,46.763449
2023-1130580,2023-05-26,000001,Vente,4178.8,,,LE VIEUX FOUR,B065,85140,85142,La Merlatière,85,,,85142000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,10775,-1.284388,46.745118
2023-1130580,2023-05-26,000001,Vente,4178.8,,,LE VIEUX FOUR,B065,85140,85142,La Merlatière,85,,,85142000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,10119,-1.284388,46.745118
2023-1132152,2023-06-16,000001,Vente,215000,10,,RUE DU PAVE,0087,85140,85142,La Merlatière,85,,,851420000A1113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,-1.300375,46.767205
2023-1132152,2023-06-16,000001,Vente,215000,10,,RUE DU PAVE,0087,85140,85142,La Merlatière,85,,,851420000A1113,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,817,-1.300375,46.767205
2023-1132611,2023-06-20,000002,Vente,127000,,,LA FORGE,B032,85140,85142,La Merlatière,85,,,851420000A1061,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.301817,46.766037
2023-1132611,2023-06-20,000002,Vente,127000,,,LA FORGE,B032,85140,85142,La Merlatière,85,,,851420000A1062,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.301844,46.765961
2023-1132611,2023-06-20,000002,Vente,127000,2,,RUE DE LA FORGE,0070,85140,85142,La Merlatière,85,,,851420000A1064,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,86,-1.301742,46.766037
2023-1132611,2023-06-20,000002,Vente,127000,,,LA FORGE,B032,85140,85142,La Merlatière,85,,,851420000A1071,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.301565,46.766065
2023-1132611,2023-06-20,000002,Vente,127000,,,LA FORGE,B032,85140,85142,La Merlatière,85,,,851420000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.301653,46.766021
2023-1132611,2023-06-20,000002,Vente,127000,,,LA FORGE,B032,85140,85142,La Merlatière,85,,,851420000A1073,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.301727,46.765917
2023-1132611,2023-06-20,000002,Vente,127000,,,LA FORGE,B032,85140,85142,La Merlatière,85,,,851420000A1074,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.301612,46.766014
2023-1132611,2023-06-20,000002,Vente,127000,,,LA FORGE,B032,85140,85142,La Merlatière,85,,,851420000A1075,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.301689,46.765922
2023-1132611,2023-06-20,000002,Vente,127000,,,LA FORGE,B032,85140,85142,La Merlatière,85,,,851420000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.301626,46.766081
2023-1132611,2023-06-20,000002,Vente,127000,,,LA CROIX ROUGE,B027,85140,85142,La Merlatière,85,,,851420000A1540,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.301844,46.765885
2023-1132611,2023-06-20,000002,Vente,127000,4,,RUE DE LA FORGE,0070,85140,85142,La Merlatière,85,,,851420000A1541,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,115,-1.301782,46.765926
2023-1132647,2023-06-19,000001,Vente,170000,,,LE GROS CHENE,B039,85140,85142,La Merlatière,85,,,85142000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,7439,-1.273936,46.740888
2023-1132647,2023-06-19,000001,Vente,170000,10,,LES BARAQUES,B005,85140,85142,La Merlatière,85,,,85142000ZN0089,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,385,-1.273964,46.740683
2023-1132647,2023-06-19,000001,Vente,170000,10,,LES BARAQUES,B005,85140,85142,La Merlatière,85,,,85142000ZN0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-1.273964,46.740683
2023-1132812,2023-06-28,000001,Vente,24000,,,LA RASLIERE,B054,85140,85142,La Merlatière,85,,,851420000A1535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,-1.299748,46.76646
2023-1132812,2023-06-28,000001,Vente,24000,11,B,RUE DE SAINT MARTIN,0090,85140,85142,La Merlatière,85,,,85142000ZB0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,294,-1.299894,46.766503
2023-1133374,2023-07-05,000001,Vente,229900,2,,IMP PIMPRENELLE,0150,85140,85142,La Merlatière,85,,,85142000ZC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.297426,46.76151
2023-1133374,2023-07-05,000001,Vente,229900,2,,IMP PIMPRENELLE,0150,85140,85142,La Merlatière,85,,,85142000ZC0258,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,600,-1.297426,46.76151
2023-1133497,2023-06-29,000001,Vente,116800,10,,RUE DES ESSARTS,0065,85140,85142,La Merlatière,85,,,851420000A0021,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,179,-1.300961,46.769911
2023-1134271,2023-07-10,000001,Vente,85500,5149,,BEL AIR,B008,85140,85142,La Merlatière,85,,,85142000ZI0094,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,400,-1.296839,46.760049
2023-1134271,2023-07-10,000001,Vente,85500,,,LE FIEF DE PHALANSTERE,B029,85140,85142,La Merlatière,85,,,85142000ZI0095,,,,,,,,,,,,,0,,,,,T,terres,,,835,-1.296954,46.759971
2023-1135518,2023-08-07,000001,Vente,185000,9,,RUE DU CLAIR MATIN,0120,85140,85142,La Merlatière,85,,,85142000ZC0276,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,665,-1.296733,46.761696
2023-1136351,2023-08-29,000001,Vente,45000,,,LA CROIX ROUGE,B027,85140,85142,La Merlatière,85,,,851420000A0856,,,,,,,,,,,,,0,,,,,P,prés,,,23380,-1.305812,46.764571
2023-1136955,2023-09-14,000001,Vente,260000,42,,RUE DU CLAIR MATIN,0120,85140,85142,La Merlatière,85,,,85142000ZC0214,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,727,-1.295328,46.763382
2023-1137167,2023-08-24,000001,Vente terrain à bâtir,25344,16,,RUE DE LA RIVIERE,0088,85140,85142,La Merlatière,85,,,85142000ZB0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-1.300926,46.771809
2023-1138819,2023-09-29,000001,Vente,130000,6,,RUE DE LA TUILERIE,0100,85140,85142,La Merlatière,85,,,851420000A1233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-1.30326,46.766852
2023-1138819,2023-09-29,000001,Vente,130000,6,,RUE DE LA TUILERIE,0100,85140,85142,La Merlatière,85,,,851420000A1233,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,563,-1.30326,46.766852
2023-1140006,2023-10-27,000001,Vente,242100,8,,RUE DE LA GACHERE,0101,85140,85142,La Merlatière,85,,,851420000A1427,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,817,-1.302757,46.770874
2023-1140788,2023-10-30,000001,Vente,70401.8,,,LES COSSARDIERES,B023,85140,85142,La Merlatière,85,,,85142000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,22209,-1.2614,46.742903
2023-1140788,2023-10-30,000001,Vente,70401.8,,,LES COSSARDIERES,B023,85140,85142,La Merlatière,85,,,85142000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,32718,-1.2614,46.742903
2023-1140788,2023-10-30,000001,Vente,70401.8,,,LES COSSARDIERES,B023,85140,85142,La Merlatière,85,,,85142000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,22847,-1.2614,46.742903
2023-1140788,2023-10-30,000001,Vente,70401.8,,,LES ROBRIES,B056,85140,85142,La Merlatière,85,,,85142000ZO0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7791,-1.259809,46.738134
2023-1140788,2023-10-30,000001,Vente,70401.8,,,LES ROBRIES,B056,85140,85142,La Merlatière,85,,,85142000ZO0026,,,,,,,,,,,,,0,,,,,T,terres,,,17487,-1.258308,46.736956
2023-1141247,2023-11-30,000002,Vente,2497,,,LANDINISIAU,B042,85140,85142,La Merlatière,85,,,85142000ZN0158,,,,,,,,,,,,,0,,,,,T,terres,,,2813,-1.280895,46.737132
2023-1141411,2023-11-27,000001,Vente,50000,,,LE BOURG,B013,85140,85142,La Merlatière,85,,,851420000A0793,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.301833,46.769103
2023-1141440,2023-11-30,000001,Vente,333153,5104,,LANDINISIAU,B042,85140,85142,La Merlatière,85,,,85142000ZN0058,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1103,-1.279435,46.737031
2023-1141440,2023-11-30,000001,Vente,333153,,,LANDINISIAU,B042,85140,85142,La Merlatière,85,,,85142000ZN0113,,,,,,,,,,,,,0,,,,,S,sols,,,9752,-1.28015,46.736843
2023-1141440,2023-11-30,000001,Vente,333153,,,LANDINISIAU,B042,85140,85142,La Merlatière,85,,,85142000ZN0139,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.280749,46.737034
2023-1141618,2023-11-22,000001,Vente,480,,,LE GROS CHENE,B039,85140,85142,La Merlatière,85,,,85142000ZN0051,,,,,,,,,,,,,0,,,,,T,terres,,,2704,-1.271789,46.742429
