id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945631,2020-01-13,000001,Vente,100000,4,,BITADE,B005,66500,66034,Campôme,66,,,660340000A0209,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,810,2.38085,42.650523
2020-945631,2020-01-13,000001,Vente,100000,,,BITADE,B005,66500,66034,Campôme,66,,,660340000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,3060,2.380847,42.65087
2020-945631,2020-01-13,000001,Vente,100000,,,BITADE,B005,66500,66034,Campôme,66,,,660340000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,2392,2.381303,42.651132
2020-947032,2020-04-29,000001,Vente,28000,44,,RUE D ALGER,0004,66500,66034,Campôme,66,,,660340000A0116,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,100,2.375817,42.650569
2020-947386,2020-06-05,000001,Vente,9000,,,CARMAJU,B006,66500,66034,Campôme,66,,,660340000A0656,,,,,,,,,,,,,0,,,,,VI,vignes,,,1545,2.375947,42.648068
2020-947386,2020-06-05,000001,Vente,9000,,,CARMAJU,B006,66500,66034,Campôme,66,,,660340000A0657,,,,,,,,,,,,,0,,,,,VI,vignes,,,626,2.375584,42.648296
2020-947386,2020-06-05,000001,Vente,9000,,,CARMAJU,B006,66500,66034,Campôme,66,,,660340000A0658,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,2.375241,42.648075
2020-947386,2020-06-05,000001,Vente,9000,,,CARMAJU,B006,66500,66034,Campôme,66,,,660340000A0659,,,,,,,,,,,,,0,,,,,VI,vignes,,,728,2.375463,42.647849
2020-948372,2020-07-24,000001,Vente,50000,,,DELLA LAIGUE,B013,66500,66034,Campôme,66,,,660340000A0745,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,975,2.374245,42.651494
2020-948372,2020-07-24,000001,Vente,50000,,,DELLA LAIGUE,B013,66500,66034,Campôme,66,,,660340000A0779,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,475,2.374309,42.651445
2020-948390,2020-07-09,000001,Vente,60000,35,,RTE DE LA CASTELLANE,0012,66500,66034,Campôme,66,,,660340000A0092,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,45,2.375619,42.650815
2020-949197,2020-09-08,000001,Vente,480,,,L ARROSAGE,B001,66500,66034,Campôme,66,,,660340000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,1392,2.378439,42.647321
2020-949660,2020-09-30,000001,Vente,1500,,,CROUETE,B011,66500,66034,Campôme,66,,,660340000A0245,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,450,2.382062,42.649901
2020-949660,2020-09-30,000001,Vente,1500,,,CROUETE,B011,66500,66034,Campôme,66,,,660340000A0246,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,775,2.381798,42.64991
2020-950306,2020-10-26,000001,Vente,1,,,LE VILLAGE,B027,66500,66034,Campôme,66,,,660340000A0129,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.376253,42.65048
2020-950486,2020-11-10,000001,Vente,35000,7,,RUE DES HIRONDELLES,0034,66500,66034,Campôme,66,,,660340000A0136,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,32,2.376215,42.650852
2020-951000,2020-12-02,000001,Vente,40000,,,L ARROSAGE,B001,66500,66034,Campôme,66,,,660340000A0430,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,770,2.371389,42.650256
2020-951000,2020-12-02,000001,Vente,40000,,,L ARROSAGE,B001,66500,66034,Campôme,66,,,660340000A0431,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1042,2.371778,42.650005
2020-951000,2020-12-02,000001,Vente,40000,,,L ARROSAGE,B001,66500,66034,Campôme,66,,,660340000A0432,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3390,2.372078,42.65037
