id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-644885,2019-05-29,000001,Vente,120000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,230,4.201926,46.093549
2019-644885,2019-05-29,000001,Vente,120000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0599,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.201925,46.093675
2019-644885,2019-05-29,000001,Vente,120000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,270,4.201604,46.093576
2019-644885,2019-05-29,000001,Vente,120000,739,,CHE DES CERFONNERIES,0007,42460,42025,Boyer,42,,,420250000A0800,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,387,4.201817,46.093811
2019-644885,2019-05-29,000001,Vente,120000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0802,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.201685,46.093677
2019-645128,2019-06-06,000001,Vente,20000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,1970,4.203089,46.094267
2019-645128,2019-06-06,000001,Vente,20000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0390,,,,,,,,,,,,,0,,,,,P,prés,,,470,4.203258,46.094632
2019-645128,2019-06-06,000001,Vente,20000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,720,4.202986,46.094618
2019-645128,2019-06-06,000001,Vente,20000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.202727,46.094327
2019-645128,2019-06-06,000001,Vente,20000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,940,4.202304,46.093923
2019-645128,2019-06-06,000001,Vente,20000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0780,,,,,,,,,,,,,0,,,,,P,prés,,,107,4.201655,46.093501
2019-645128,2019-06-06,000001,Vente,20000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,41,4.201381,46.093567
2019-645128,2019-06-06,000001,Vente,20000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.201434,46.093577
2019-645128,2019-06-06,000001,Vente,20000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0801,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.202028,46.093869
2019-645128,2019-06-06,000001,Vente,20000,,,AUX CORDELIERS,B007,42460,42025,Boyer,42,,,420250000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.202412,46.09384
2019-645673,2019-07-25,000001,Vente,130000,,,A LESPINASSE,B012,42460,42025,Boyer,42,,,420250000A0827,,,,,,,,,,,,,0,,,,,P,prés,,,830,4.210067,46.088355
2019-645673,2019-07-25,000001,Vente,130000,470,,CHE DE LESPINASSE,0025,42460,42025,Boyer,42,,,420250000A0830,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,514,4.210455,46.088309
2019-645673,2019-07-25,000001,Vente,130000,470,,CHE DE LESPINASSE,0025,42460,42025,Boyer,42,,,420250000A0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,4.210455,46.088309
2019-645673,2019-07-25,000001,Vente,130000,470,,CHE DE LESPINASSE,0025,42460,42025,Boyer,42,,,420250000A0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,4.210455,46.088309
2019-645673,2019-07-25,000001,Vente,130000,470,,CHE DE LESPINASSE,0025,42460,42025,Boyer,42,,,420250000A0830,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,514,4.210455,46.088309
