siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006850275,00014,00685027500014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
210402400,00019,21040240000019,O,1983-03-01,02,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.607531,44.168056,0.62,locality,Residence Ancien Hotel Suisse 04370 Villars-Colmars,04240_A001,D,RESIDENCE ANCIEN HOTEL SUISSE,
210402400,00027,21040240000027,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.606093,44.169066,0.91,street,Place de la Mairie 04370 Villars-Colmars,04240_1d37kb,D,PLACE DE LA MAIRIE,
210402400,00035,21040240000035,O,1982-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210402400,00043,21040240000043,O,2001-02-26,NN,,,2019-11-14T14:00:14,false,4,HOTEL DE VILLE,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.607531,44.168056,0.62,locality,Residence Ancien Hotel Suisse 04370 Villars-Colmars,04240_A001,D,RESIDENCE ANCIEN HOTEL SUISSE,
210402400,00050,21040240000050,O,2001-12-25,NN,,,2019-11-14T14:00:14,false,3,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
260402151,00013,26040215100013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2018-04-16,F,CCAS,,,,88.99B,NAFRev2,N,6.607531,44.168056,0.62,locality,Residence Ancien Hotel Suisse 04370 Villars-Colmars,04240_A001,G,RESIDENCE ANCIEN HOTEL SUISSE,
270400039,00011,27040003900011,O,,,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.606093,44.169066,0.91,street,Place de la Mairie 04370 Villars-Colmars,04240_1d37kb,G,PLACE DE LA MAIRIE,
300621133,00010,30062113300010,O,1973-01-01,00,2018,1610AQ,2020-08-25T10:21:46,true,6,,,,QUA,DU PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2016-12-13,A,ETS GUIRAND ET RIBERI BOIS,,,ETS GUIRAND ET RIBERI BOIS,16.10A,NAFRev2,N,6.607745,44.165985,0.68,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
302184130,00011,30218413000011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
302184239,00010,30218423900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,QUAI,LE PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,6.607745,44.165985,0.45,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
305554925,00019,30555492500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
307475863,00014,30747586300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
310028162,00025,31002816200025,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311684526,00065,31168452600065,O,2000-10-19,NN,,,2019-11-14T14:00:14,false,4,,,,,SUPERETTE CASINO,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,47.11B,NAFRev2,N,2.5292721,42.6460272,0.9,poi.supermarket,Supérette Casino (Supermarché) Vinça,https://osm.org/node/5294753122,G,,
311822258,00019,31182225800019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.606093,44.169066,0.91,street,Place de la Mairie 04370 Villars-Colmars,04240_1d37kb,G,PLACE DE LA MAIRIE,
316019876,00010,31601987600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LE SUISSE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,70.2C,NAF1993,N,6.607531,44.168056,0.64,locality,Residence Ancien Hotel Suisse 04370 Villars-Colmars,04240_A001,G,RESIDENCE ANCIEN HOTEL SUISSE,
316229459,00029,31622945900029,O,1991-07-04,NN,,,2019-11-14T14:00:14,false,4,,,,,LE SUISSE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,55.3A,NAF1993,O,6.607531,44.168056,0.64,locality,Residence Ancien Hotel Suisse 04370 Villars-Colmars,04240_A001,G,RESIDENCE ANCIEN HOTEL SUISSE,
318995313,00026,31899531300026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LOTUS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.606933,44.160119,0.46,street,Les Clots 04370 Villars-Colmars,04240_ebkmc8,G,LES CLOTS,
321448466,00011,32144846600011,O,1981-03-02,NN,,,2019-11-14T14:00:14,true,6,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321618373,00013,32161837300013,O,1981-04-21,NN,,4321AB,2019-11-14T14:00:14,true,5,,,,,LE VILLARON,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,6.609047,44.169228,0.77,street,Route de Vieraron 04370 Villars-Colmars,04240_fpo9el,G,ROUTE DE VIERARON,
324446780,00011,32444678000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.05,NAP,N,,,0,,,,,,
325447001,00018,32544700100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,66.04,NAP,N,6.607745,44.165985,0.65,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
326579406,00025,32657940600025,O,2001-06-06,NN,,,2019-11-14T14:00:14,false,7,,,,RTE,DE CHASSE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,6.606636,44.1695,0.81,street,Route de Chasse 04370 Villars-Colmars,04240_mdx8lb,G,ROUTE DE CHASSE,
326579406,00033,32657940600033,O,2007-05-01,,,4399CZ,2019-11-14T14:00:14,true,3,,,,RTE,DE CHASSE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2012-04-10,A,GILBERT DAUMAS,,,LE VERT BATISSEUR,01.49Z,NAFRev2,N,6.606636,44.1695,0.81,street,Route de Chasse 04370 Villars-Colmars,04240_mdx8lb,G,ROUTE DE CHASSE,
326819695,00023,32681969500023,O,1993-01-01,,,,2019-11-14T14:00:14,false,3,,,,,LE PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,02.0B,NAF1993,N,6.607745,44.165985,0.65,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
327156402,00015,32715640200015,O,1983-02-22,NN,,,2019-11-14T14:00:14,true,3,,,,,GITE L'ARNICA,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,6.599265,44.164962,0.66,street,Allee de l’Arnica 04370 Villars-Colmars,04240_xsfl9u,G,ALLEE DE L ARNICA,
327622684,00014,32762268400014,O,1982-08-10,,,,2019-11-14T14:00:14,true,1,,,,PL,HORLOGE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,55.4A,NAF1993,N,6.604998,44.166311,0.75,street,Chemin de l’Horloge 04370 Villars-Colmars,04240_u237ka,G,CHEMIN DE L HORLOGE,
330082835,00019,33008283500019,O,1984-06-01,,,,2019-11-14T14:00:14,false,4,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
330842667,00033,33084266700033,O,2002-05-13,NN,,,2019-11-14T14:00:14,false,4,CAMPING LE HAUT VERDON,,,RTE,DEPARTEMENTALE 908,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,55.30Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
333063121,00045,33306312100045,O,2005-04-01,,,,2019-11-14T14:00:14,true,5,,,,LOT,LA GARDETTE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,77.29Z,NAFRev2,N,6.609145,44.169671,0.7,street,Rue de la Gardette 04370 Villars-Colmars,04240_ubdd2m,G,RUE DE LA GARDETTE,
333831840,00017,33383184000017,O,1985-10-12,NN,,,2019-11-14T14:00:14,false,3,,47,,LOT,DU CLOS DE BOSSE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.597925,44.164893,0.61,street,Clos de Bosse 04370 Villars-Colmars,04240_B009,G,CLOS DE BOSSE,
335306015,00017,33530601500017,O,1986-04-01,NN,,,2019-11-14T14:00:14,true,4,HOTEL DU PARC,,,,GRAND RUE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,6.603471,44.166147,0.76,street,Grande Rue 04370 Villars-Colmars,04240_0jdrgy,G,GRANDE RUE,
338522022,00015,33852202200015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338532922,00014,33853292200014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,67.08,NAP,N,,,0,,,,,,
339191405,00028,33919140500028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
339975302,00011,33997530200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.05,NAP,N,,,0,,,,,,
341353225,00012,34135322500012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES RHODODENDRONS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,74.7Z,NAF1993,N,6.5875341,45.3972342,0.89,poi.restaurant,Les Rhododendrons (Restaurant) Les Allues,https://osm.org/node/599099612,G,,
341918365,00014,34191836500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
341976322,00014,34197632200014,O,1987-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341976322,00022,34197632200022,O,2015-03-28,,,,2019-11-14T14:00:14,true,1,,,,QUA,DE LA FOULERIE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2015-03-28,A,,,,,41.10D,NAFRev2,N,6.605923,44.16926,0.46,street,Ruelle du Foulerie 04370 Villars-Colmars,04240_97sarf,G,RUELLE DU FOULERIE,
342670965,00017,34267096500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES RHODODINDRONS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
342959574,00027,34295957400027,O,1993-12-30,NN,,,2019-11-14T14:00:14,false,2,,,,,LES RHODODENDRONS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,74.7Z,NAF1993,N,6.5875341,45.3972342,0.89,poi.restaurant,Les Rhododendrons (Restaurant) Les Allues,https://osm.org/node/599099612,G,,
343058541,00016,34305854100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES RHODODENDRONS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,81.11,NAP,N,6.5875341,45.3972342,0.89,poi.restaurant,Les Rhododendrons (Restaurant) Les Allues,https://osm.org/node/599099612,G,,
343673216,00010,34367321600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES RHODODENDRONS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,35.1E,NAF1993,N,6.5875341,45.3972342,0.89,poi.restaurant,Les Rhododendrons (Restaurant) Les Allues,https://osm.org/node/599099612,G,,
344070479,00011,34407047900011,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DEPARTEMENTALE 208,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,55.2C,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
344278494,00010,34427849400010,O,1988-01-01,NN,,,2020-12-16T19:32:49,true,4,RN 208,,,,CAMP DE TOURISME DU HAUT V,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
347485815,00026,34748581500026,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,PL,HORLOGE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.604998,44.166311,0.75,street,Chemin de l’Horloge 04370 Villars-Colmars,04240_u237ka,G,CHEMIN DE L HORLOGE,
348913229,00012,34891322900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.05,NAP,N,,,0,,,,,,
349592782,00057,34959278200057,O,1994-11-25,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.7Z,NAF1993,O,6.607745,44.165985,0.65,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
350148458,00010,35014845800010,O,1989-02-01,01,2018,4332AA,2020-08-25T10:10:23,true,4,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
350796207,00024,35079620700024,O,1991-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,LOT,LA COTE MEUNIERE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.7Z,NAF1993,O,6.608478,44.169357,0.67,street,Côte Meunière 04370 Villars-Colmars,04240_B010,G,COTE MEUNIERE,
351014279,00027,35101427900027,O,2004-04-10,NN,,,2019-11-14T14:00:14,true,5,,,,,MAISON GASTON ROUX,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
356000000,59381,35600000059381,O,2012-01-01,NN,,,2019-11-14T14:00:14,false,3,,7006,,QUA,VIERARON,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,6.609047,44.169228,0.48,street,Route de Vieraron 04370 Villars-Colmars,04240_fpo9el,G,ROUTE DE VIERARON,
356000935,02306,35600093502306,O,1991-01-01,,,,2019-11-14T14:00:14,false,4,,,,,PARC DE L'ANCIEN HOTEL SUI,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.607531,44.168056,0.56,locality,Residence Ancien Hotel Suisse 04370 Villars-Colmars,04240_A001,G,RESIDENCE ANCIEN HOTEL SUISSE,
356000935,20753,35600093520753,O,2009-07-15,NN,,,2019-11-14T14:00:14,false,3,,,,QUA,VIERARON,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,55.10Z,NAFRev2,O,6.609047,44.169228,0.65,street,Route de Vieraron 04370 Villars-Colmars,04240_fpo9el,G,ROUTE DE VIERARON,
377674759,00016,37767475900016,O,1990-04-03,,,,2019-11-14T14:00:14,true,4,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
378548382,00027,37854838200027,O,1990-07-02,NN,,,2019-11-14T14:00:14,false,3,,,,,CHASSE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.606636,44.1695,0.91,street,Route de Chasse 04370 Villars-Colmars,04240_mdx8lb,G,ROUTE DE CHASSE,
381208040,00018,38120804000018,O,1991-04-04,NN,,,2019-11-14T14:00:14,true,1,,,,,IMMEUBLE LE SUISSE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,52.4R,NAF1993,N,6.607531,44.168056,0.38,locality,Residence Ancien Hotel Suisse 04370 Villars-Colmars,04240_A001,G,RESIDENCE ANCIEN HOTEL SUISSE,
382351674,00017,38235167400017,O,1991-07-03,02,2018,4332AA,2020-08-25T10:19:18,true,4,LES SORBIERS,,,,LE VILLAGE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.606745,44.165651,0.93,street,Sous le Village 04370 Villars-Colmars,04240_kj8b02,G,SOUS LE VILLAGE,
382584530,00010,38258453000010,O,1991-07-15,NN,,,2019-11-14T14:00:14,true,3,,,,,ANCIEN HOTEL DU PARC,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,74.8F,NAFRev1,N,6.607531,44.168056,0.59,locality,Residence Ancien Hotel Suisse 04370 Villars-Colmars,04240_A001,G,RESIDENCE ANCIEN HOTEL SUISSE,
382647519,00018,38264751900018,O,1991-06-14,,,,2019-11-14T14:00:14,true,4,,,,,LIEU DIT LE PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.08,NAP,N,6.607745,44.165985,0.65,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
383901444,00018,38390144400018,O,,NN,,,2019-11-14T14:00:14,true,1,,2,,LOT,COTE MENIERE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.3E,NAF1993,N,6.608557,44.169135,0.61,housenumber,2 Côte Meunière 04370 Villars-Colmars,04240_b010_00002,G,2 COTE MEUNIERE,
384470365,00014,38447036500014,O,1992-01-17,NN,,,2019-11-14T14:00:14,true,5,,,,LD,LIEU DIT LE PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,55.10Z,NAFRev2,N,6.607745,44.165985,0.65,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
385347448,00016,38534744800016,O,1992-04-01,NN,,4520AA,2021-02-23T11:13:26,true,3,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
391631686,00014,39163168600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPING DU HAUT VERDON,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3B,NAF1993,O,6.6066069,44.1601889,0.72,poi.camp_site,Le Haut-Verdon (Camping) Villars-Colmars,https://osm.org/way/458750544,G,,
393862131,00017,39386213100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LIEU DIT LE PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,O,6.607745,44.165985,0.65,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
395056146,00073,39505614600073,O,2020-03-06,,,3213ZZ,2021-06-05T03:35:54,false,2,,,,RUE,ANDRE BARBAROUX,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,LAC D'ESPARRON,32.13Z,NAFRev2,N,6.601662,44.163738,0.94,street,Rue Andre Barbaroux 04370 Villars-Colmars,04240_7sdigz,G,RUE ANDRE BARBAROUX,
399011741,00010,39901174100010,O,1991-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LIEUDIT LES ILOTS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.606933,44.160119,0.65,street,Les Clots 04370 Villars-Colmars,04240_ebkmc8,G,LES CLOTS,
401468558,00028,40146855800028,O,2008-04-10,,,,2019-11-14T14:00:14,false,2,,,,RUE,DE L'HORLOGE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,82.19Z,NAFRev2,N,6.604998,44.166311,0.72,street,Chemin de l’Horloge 04370 Villars-Colmars,04240_u237ka,G,CHEMIN DE L HORLOGE,
402545461,00012,40254546100012,O,1995-10-02,NN,,,2019-11-14T14:00:14,true,4,,,,,LIEU DIT LE PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,6.607745,44.165985,0.65,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
403138902,00016,40313890200016,O,1996-01-02,,,,2019-11-14T14:00:14,true,1,,,,,ROUTE NATIONALE 208,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
403385453,00010,40338545300010,O,1996-01-02,NN,,,2019-11-14T14:00:14,true,1,,,,,ROUTE NATIONALE 208,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
407932060,00012,40793206000012,O,1996-07-02,,,,2019-11-14T14:00:14,false,4,,,,,LE COIN DES CHAMPS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,45.2V,NAFRev1,O,6.612314,44.170874,0.91,street,Lotissement le Coin des Champs 04370 Villars-Colmars,04240_A005,G,LOTISSEMENT LE COIN DES CHAMPS,
407932060,00020,40793206000020,O,2005-01-13,01,2018,4399CZ,2021-02-23T11:30:07,true,3,,,,,LES NARCISSES,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,O,6.612314,44.170874,0.37,street,Lotissement le Coin des Champs 04370 Villars-Colmars,04240_A005,G,LOTISSEMENT LE COIN DES CHAMPS,
408012508,00037,40801250800037,O,2003-04-01,NN,,,2019-11-14T14:00:14,true,5,LA GARDETTE,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2014-05-07,A,SIGMA FINANCE CONSULT,,,,66.22Z,NAFRev2,N,6.609145,44.169671,0.92,street,Rue de la Gardette 04370 Villars-Colmars,04240_ubdd2m,D,RUE DE LA GARDETTE,
411315906,00015,41131590600015,O,1997-04-02,NN,,4399CZ,2021-08-05T08:38:11,true,6,LES BELIERS,,,QUA,LE PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.99C,NAFRev2,N,6.607745,44.165985,0.48,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
412827644,00045,41282764400045,O,2012-03-01,,,,2019-11-14T14:00:14,true,2,ANCIEN HOTEL DU PARC,,,,LA FOULERIE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,95.22Z,NAFRev2,N,6.605923,44.16926,0.7,street,Ruelle du Foulerie 04370 Villars-Colmars,04240_97sarf,G,RUELLE DU FOULERIE,
419833157,00011,41983315700011,O,1998-07-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE SUISSE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,56.10C,NAFRev2,O,6.607531,44.168056,0.64,locality,Residence Ancien Hotel Suisse 04370 Villars-Colmars,04240_A001,G,RESIDENCE ANCIEN HOTEL SUISSE,
420364044,00024,42036404400024,O,2013-07-01,,,,2021-02-23T11:41:25,false,1,,,,,LE VILLAGE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2013-07-01,A,LE VERDON A CHEVAL,,,,01.43Z,NAFRev2,N,6.606745,44.165651,0.93,street,Sous le Village 04370 Villars-Colmars,04240_kj8b02,G,SOUS LE VILLAGE,
420536518,00053,42053651800053,O,2008-10-01,,,,2019-11-14T14:00:14,false,1,MAISON GASTON ROUX,,,QUAI,LE PRADAS,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,69.20Z,NAFRev2,N,6.607745,44.165985,0.45,street,Route du Pradas 04370 Villars-Colmars,04240_f45l7z,G,ROUTE DU PRADAS,
420676397,00011,42067639700011,O,1998-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,QUA,ST BLAISE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,6.604743,44.167222,0.48,street,Ruelle de Sainte Blaise 04370 Villars-Colmars,04240_ndsb19,G,RUELLE DE SAINTE BLAISE,
421143280,00012,42114328000012,O,1991-01-01,,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422790659,00011,42279065900011,O,1999-03-05,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE CHASSE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,70.2A,NAFRev1,N,6.606636,44.1695,0.81,street,Route de Chasse 04370 Villars-Colmars,04240_mdx8lb,G,ROUTE DE CHASSE,
423547975,00015,42354797500015,O,1999-06-01,NN,,,2021-03-10T09:04:32,true,6,,,,,IMMEUBLE LE SUISSE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,47.62Z,NAFRev2,N,6.607531,44.168056,0.38,locality,Residence Ancien Hotel Suisse 04370 Villars-Colmars,04240_A001,G,RESIDENCE ANCIEN HOTEL SUISSE,
427651245,00016,42765124500016,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427651641,00016,42765164100016,O,1968-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428268023,18186,42826802318186,O,2000-07-01,01,2018,,2020-08-25T10:16:47,false,3,,,,LD,LE SIX QUARTIER VIERARON,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETIT CASINO,,,,47.11C,NAFRev2,O,,,0,,,,,,
430796565,00017,43079656500017,O,1990-11-06,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04370,VILLARS-COLMARS,,,04240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.606745,44.165651,0.93,street,Sous le Village 04370 Villars-Colmars,04240_kj8b02,G,SOUS LE VILLAGE,