id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33765,2020-02-21,000001,Vente,70000,5106,A,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0380,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,220,6.77661,44.530834
2020-33765,2020-02-21,000001,Vente,70000,,,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0381,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,200,6.776593,44.530779
2020-33928,2020-03-26,000001,Vente,120000,,,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0445,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,68,6.779305,44.531735
2020-33928,2020-03-26,000001,Vente,120000,,,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0446,,,,,,,,,,,,,0,,,,,J,jardins,,,89,6.779203,44.531789
2020-33928,2020-03-26,000001,Vente,120000,5125,,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0447,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,89,6.779128,44.531888
2020-34367,2020-05-14,000001,Vente,80150,,,L ADRECH DE LA GRANDE SERE,B003,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0243,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1350,6.778684,44.535534
2020-34367,2020-05-14,000001,Vente,80150,,,L ADRECH DE LA GRANDE SERE,B003,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0286,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1720,6.777252,44.53382
2020-34367,2020-05-14,000001,Vente,80150,5111,,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0403,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,217,6.77692,44.530678
2020-34367,2020-05-14,000001,Vente,80150,,,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L1023,,,,,,,,,,,,,0,,,,,J,jardins,,,268,6.777046,44.530618
2020-34980,2020-06-29,000001,Vente,4000,,,LES GLEIZOLLES,B116,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000I0351,,,,,,,,,,,,,0,,,,,L,landes,,,960,6.763017,44.472933
2020-35066,2020-06-25,000002,Vente,8000,,,L ADRECH DE LA GRANDE SERE,B003,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L1039,,,,,,,,,,,,,0,,,,,T,terres,,,391,6.777278,44.531604
2020-35066,2020-06-25,000002,Vente,8000,7090,,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L1041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,29,6.777451,44.531449
2020-35350,2020-07-31,000001,Vente,107018,5213,,LE VILLAGE,B259,04530,04193,Saint-Paul-sur-Ubaye,04,,,04193000AB0103,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,420,6.751453,44.515047
2020-35350,2020-07-31,000001,Vente,107018,5213,,LE VILLAGE,B259,04530,04193,Saint-Paul-sur-Ubaye,04,,,04193000AB0103,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,420,6.751453,44.515047
2020-35350,2020-07-31,000001,Vente,107018,5213,,LE VILLAGE,B259,04530,04193,Saint-Paul-sur-Ubaye,04,,,04193000AB0103,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,420,6.751453,44.515047
2020-35350,2020-07-31,000001,Vente,107018,5213,,LE VILLAGE,B259,04530,04193,Saint-Paul-sur-Ubaye,04,,,04193000AB0103,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,420,6.751453,44.515047
2020-35350,2020-07-31,000001,Vente,107018,5213,,LE VILLAGE,B259,04530,04193,Saint-Paul-sur-Ubaye,04,,,04193000AB0103,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,420,6.751453,44.515047
2020-35350,2020-07-31,000001,Vente,107018,5213,,LE VILLAGE,B259,04530,04193,Saint-Paul-sur-Ubaye,04,,,04193000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,6.751453,44.515047
2020-36855,2020-11-27,000001,Vente,100000,,,SOUS L INTRA,B234,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000K0475,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,307,6.715576,44.527634
2020-36855,2020-11-27,000001,Vente,100000,5099,,SOUS L INTRA,B234,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000K0476,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,381,6.715546,44.527786
2020-37580,2020-11-04,000001,Echange,9000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0121,,,,,,,,,,,,,0,,,,,J,jardins,,,102,6.761516,44.52016
2020-37580,2020-11-04,000001,Echange,9000,5149,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0122,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,171,6.761459,44.520277
2020-37580,2020-11-04,000001,Echange,9000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0123,,,,,,,,,,,,,0,,,,,J,jardins,,,50,6.761553,44.520251
2020-37580,2020-11-04,000001,Echange,9000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0751,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.761319,44.520371
2020-37580,2020-11-04,000001,Echange,9000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0753,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1086,6.761434,44.520784
2020-37580,2020-11-04,000001,Echange,9000,7097,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0756,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,543,6.761426,44.520549
2020-37580,2020-11-04,000001,Echange,9000,7097,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0756,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,543,6.761426,44.520549
