siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904092,00010,21890409200010,O,1983-03-01,01,2020,,2022-08-29T09:09:26,true,3,,,,,,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218904092,00028,21890409200028,O,1996-12-25,NN,,,2008-01-04T18:45:12,false,2,MAIRIE,,,,,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268904026,00013,26890402600013,O,1983-03-01,NN,,,2016-07-23T12:10:47,true,4,,,,,MAIRIE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901954,00018,27890195400018,O,,NN,,,,true,1,,,,,,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300343332,00031,30034333200031,O,1999-01-01,NN,,,2011-12-29T15:59:53,true,3,,29,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,55.2E,NAFRev1,N,3.804323,47.462114,0.94,housenumber,29 Grande Rue 89450 Tharoiseau,89409_0070_00029,G,29 GRANDE RUE,
329821045,00021,32982104500021,O,1900-01-01,NN,,,2023-02-28T09:31:29,false,3,,,,,,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340651611,00063,34065161100063,O,1999-05-03,NN,,,,false,4,,3,,CHE,DE LA HALLE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2002-04-12,F,LE TROPIQUE DU BOXER,,,,52.6B,NAF1993,N,3.803941,47.463449,0.83,housenumber,3 Chemin de la Halle 89450 Tharoiseau,89409_0080_00003,G,3 CHEMIN DE LA HALLE,
341870160,00015,34187016000015,O,,NN,,,,true,1,,,,,AU BOURG,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
348413592,00026,34841359200026,O,2012-06-23,,,,2019-03-29T08:32:44,false,2,,9,,RUE,SOUS LES MURS,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,01.21Z,NAFRev2,N,3.80353,47.464002,0.93,housenumber,9 Rue sous les Murs 89450 Tharoiseau,89409_0150_00009,G,9 RUE SOUS LES MURS,
384614574,00018,38461457400018,P,1990-01-01,NN,,,2021-02-23T11:12:46,true,4,[ND],[ND],[ND],[ND],[ND],[ND],THAROISEAU,,[ND],89409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
397967795,00014,39796779500014,O,1968-01-01,NN,,,2014-03-27T03:37:45,true,4,,10,,RTE,DE MENADES,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,3.80777,47.457813,0.83,housenumber,10 Route de Menades 89450 Tharoiseau,89409_0125_00010,G,10 ROUTE DE MENADES,
408057339,00041,40805733900041,O,1999-04-10,NN,,,2007-11-07T09:08:54,false,4,,8,,PL,DE L'EGLISE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,3.805042,47.462849,0.83,housenumber,8 Place de l'Eglise 89450 Tharoiseau,89409_0050_00008,G,8 PLACE DE L EGLISE,
409962461,00029,40996246100029,O,2010-05-01,,,,2011-03-08T10:48:38,true,2,,24,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,90.04Z,NAFRev2,N,3.804261,47.462194,0.94,housenumber,24 Grande Rue 89450 Tharoiseau,89409_0070_00024,G,24 GRANDE RUE,
411293459,00011,41129345900011,O,1996-10-17,,,,,true,1,,27,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,51.6G,NAF1993,N,3.804367,47.46219,0.94,housenumber,27 Grande Rue 89450 Tharoiseau,89409_0070_00027,G,27 GRANDE RUE,
413400300,00013,41340030000013,O,1993-03-01,,,,,true,1,,,,,,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
413816711,00019,41381671100019,O,1997-07-31,NN,,,2008-01-04T22:39:01,true,3,,,,,,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420692246,00028,42069224600028,O,2001-01-01,NN,,,2006-10-28T04:55:19,true,3,,23,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.4B,NAFRev1,N,3.80465,47.46244,0.94,housenumber,23 Grande Rue 89450 Tharoiseau,89409_0070_00023,G,23 GRANDE RUE,
429973993,00018,42997399300018,O,2000-04-01,NN,,,,true,1,,2,,PL,DE L'EGLISE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.2L,NAF1993,N,3.804776,47.462705,0.83,housenumber,2 Place de l'Eglise 89450 Tharoiseau,89409_0050_00002,G,2 PLACE DE L EGLISE,
440631042,00015,44063104200015,O,2002-01-01,NN,,,2008-12-03T06:40:59,true,4,,9,,RUE,SOUS LES MURS,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.80353,47.464002,0.93,housenumber,9 Rue sous les Murs 89450 Tharoiseau,89409_0150_00009,G,9 RUE SOUS LES MURS,
449121094,00022,44912109400022,O,2003-07-01,NN,,,2012-11-07T05:27:25,true,4,,6,,CHE,DE LA GARDE DU THIERS,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,66.30Z,NAFRev2,N,3.804525,47.461659,0.89,housenumber,6 Chemin de la Garde du Thiers 89450 Tharoiseau,89409_0065_00006,G,6 CHEMIN DE LA GARDE DU THIERS,
449144088,00019,44914408800019,O,1996-01-01,NN,,,2008-01-04T23:39:17,true,3,,2,,PL,DE L'EGLISE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.804776,47.462705,0.83,housenumber,2 Place de l'Eglise 89450 Tharoiseau,89409_0050_00002,G,2 PLACE DE L EGLISE,
489597088,00017,48959708800017,O,2006-04-01,,,,2016-07-19T10:21:48,true,4,,,,,,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499625929,00017,49962592900017,O,2007-06-01,,,,2008-01-05T01:24:11,true,2,,27,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.804367,47.46219,0.94,housenumber,27 Grande Rue 89450 Tharoiseau,89409_0070_00027,G,27 GRANDE RUE,
501630032,00016,50163003200016,O,2007-12-01,NN,,,2017-05-04T01:44:17,true,2,,10,,RTE,DE MENADES,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.80777,47.457813,0.83,housenumber,10 Route de Menades 89450 Tharoiseau,89409_0125_00010,G,10 ROUTE DE MENADES,
508820644,00013,50882064400013,O,2008-10-01,,,,2008-11-02T04:38:54,true,1,,10,,CHE,DE LA GARDE ROCHE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,3.804475,47.466353,0.88,housenumber,10 Chemin de la Garde Roche 89450 Tharoiseau,89409_0055_00010,G,10 CHEMIN DE LA GARDE ROCHE,
509898367,00024,50989836700024,O,2009-12-16,01,2020,,2022-08-29T09:13:10,true,2,,50,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.804621,47.460192,0.94,housenumber,50 Grande Rue 89450 Tharoiseau,89409_0070_00050,G,50 GRANDE RUE,
511188237,00024,51118823700024,O,2010-02-27,,,,2021-04-23T03:35:59,true,1,,50,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2010-02-27,A,,,,,68.20B,NAFRev2,N,3.804621,47.460192,0.94,housenumber,50 Grande Rue 89450 Tharoiseau,89409_0070_00050,G,50 GRANDE RUE,
511540171,00010,51154017100010,O,2009-03-04,,,,2021-02-08T12:03:58,true,1,,50,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,68.20B,NAFRev2,N,3.804621,47.460192,0.94,housenumber,50 Grande Rue 89450 Tharoiseau,89409_0070_00050,G,50 GRANDE RUE,
513525808,00012,51352580800012,O,2009-08-01,,,9602AB,2014-06-27T01:00:34,true,1,,10,,PL,DE L'EGLISE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,96.02A,NAFRev2,N,3.804949,47.462829,0.83,housenumber,10 Place de l'Eglise 89450 Tharoiseau,89409_0050_00010,G,10 PLACE DE L EGLISE,
520518002,00016,52051800200016,O,2009-12-14,NN,,,2020-01-21T11:54:15,true,2,,50,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,46.34Z,NAFRev2,O,3.804621,47.460192,0.94,housenumber,50 Grande Rue 89450 Tharoiseau,89409_0070_00050,G,50 GRANDE RUE,
523861458,00017,52386145800017,O,2010-07-15,,,,2016-09-08T14:16:02,true,3,,24,,GR,RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,86.90F,NAFRev2,N,3.804261,47.462194,0.75,housenumber,24 Grande Rue 89450 Tharoiseau,89409_0070_00024,G,24 GRANDE RUE,
532672433,00028,53267243300028,O,2015-01-01,,,,2021-02-23T15:52:49,true,1,,27,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.804367,47.46219,0.94,housenumber,27 Grande Rue 89450 Tharoiseau,89409_0070_00027,G,27 GRANDE RUE,
751606914,00016,75160691400016,P,2012-05-21,,,,2021-07-23T20:15:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THAROISEAU,,[ND],89409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
800234148,00016,80023414800016,O,2014-01-15,,,,2014-02-07T14:27:08,true,1,,10,,RTE,DE MENADES,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.11Z,NAFRev2,N,3.80777,47.457813,0.83,housenumber,10 Route de Menades 89450 Tharoiseau,89409_0125_00010,G,10 ROUTE DE MENADES,
807409990,00015,80740999000015,O,2014-10-01,,,,2014-10-27T14:12:02,true,1,,10,,RTE,DE MENADES,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,3.80777,47.457813,0.83,housenumber,10 Route de Menades 89450 Tharoiseau,89409_0125_00010,G,10 ROUTE DE MENADES,
819580200,00015,81958020000015,O,2016-02-22,,,,2016-04-08T11:13:25,true,1,MAIRIE DE THAROISEAU,1,,CHE,DE LA HALLE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,94.99Z,NAFRev2,N,3.804179,47.463442,0.83,housenumber,1 Chemin de la Halle 89450 Tharoiseau,89409_0080_00001,G,1 CHEMIN DE LA HALLE,
825319767,00018,82531976700018,O,2017-01-29,,,,2017-01-31T09:37:27,true,1,,21,C,RUE,GRANDE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,47.99A,NAFRev2,N,3.804925,47.4622,0.79,housenumber,21c Grande Rue 89450 Tharoiseau,89409_0070_00021_c,G,21C GRANDE RUE,
853190833,00014,85319083300014,P,2019-08-23,,,,2019-08-15T03:55:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THAROISEAU,,[ND],89409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-23,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
878161421,00010,87816142100010,O,2019-10-03,,,,2019-10-17T04:02:33,true,1,,6,,CHE,DE LA HALLE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,41.10D,NAFRev2,N,3.803887,47.46355,0.83,housenumber,6 Chemin de la Halle 89450 Tharoiseau,89409_0080_00006,G,6 CHEMIN DE LA HALLE,
879399277,00026,87939927700026,O,2019-12-12,01,2020,,2022-08-29T10:38:31,false,1,,2,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,01.21Z,NAFRev2,N,3.804204,47.46439,0.94,housenumber,2 Grande Rue 89450 Tharoiseau,89409_0070_00002,G,2 GRANDE RUE,
883496853,00010,88349685300010,O,2020-05-25,,,,2022-06-02T03:55:14,false,2,,2,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,86.21Z,NAFRev2,N,3.804204,47.46439,0.94,housenumber,2 Grande Rue 89450 Tharoiseau,89409_0070_00002,G,2 GRANDE RUE,
883524654,00018,88352465400018,O,2020-03-01,,,,2020-05-20T08:36:23,true,1,,19,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,94.99Z,NAFRev2,N,3.804591,47.463065,0.94,housenumber,19 Grande Rue 89450 Tharoiseau,89409_0070_00019,G,19 GRANDE RUE,
894123678,00019,89412367800019,O,2021-03-01,,,,2021-02-17T03:53:21,true,1,,50,,,GRANDE RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.61Z,NAFRev2,N,3.804621,47.460192,0.94,housenumber,50 Grande Rue 89450 Tharoiseau,89409_0070_00050,G,50 GRANDE RUE,
902029586,00010,90202958600010,O,2021-07-05,,,,2021-08-05T11:20:05,true,1,50 GRANDE-RUE,,,,,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,68.20B,NAFRev2,N,3.804621,47.460192,0.94,housenumber,50 Grande Rue 89450 Tharoiseau,89409_0070_00050,D,50 GRANDE RUE,
908337579,00019,90833757900019,O,2021-11-26,,,,2022-01-19T16:19:47,true,1,,10,,RTE,DE VEZELAY,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,68.20B,NAFRev2,N,3.805101,47.46595,0.83,housenumber,10 Route de Vezelay 89450 Tharoiseau,89409_0195_00010,G,10 ROUTE DE VEZELAY,
918918582,00019,91891858200019,O,2022-09-30,,,,2022-09-06T03:48:19,true,1,,27,,,GRAND RUE,89450,THAROISEAU,,,89409,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,68.20B,NAFRev2,N,3.804367,47.46219,0.8,housenumber,27 Grande Rue 89450 Tharoiseau,89409_0070_00027,G,27 GRANDE RUE,
948284492,00014,94828449200014,P,2023-02-01,,,,2023-02-04T16:10:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THAROISEAU,,[ND],89409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
