id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413355,2020-01-09,000001,Vente,110000,10,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A0252,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,90,0.959381,43.104137
2020-413355,2020-01-09,000001,Vente,110000,10,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A0252,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,90,0.959381,43.104137
2020-413355,2020-01-09,000001,Vente,110000,10,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A0252,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,90,0.959381,43.104137
2020-413355,2020-01-09,000001,Vente,110000,10,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A0252,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,90,0.959381,43.104137
2020-413396,2020-01-31,000001,Vente,122650,2,,RUE DU PEYRON,0104,31260,31523,Salies-du-Salat,31,,,315230000A1213,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,369,0.953675,43.104177
2020-413406,2020-01-16,000002,Vente,96050,6,,AV DE SITA BELLA,0132,31260,31523,Salies-du-Salat,31,,,315230000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.951041,43.103156
2020-413406,2020-01-16,000002,Vente,96050,6,,AV DE SITA BELLA,0132,31260,31523,Salies-du-Salat,31,,,315230000A0956,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,520,0.951041,43.103156
2020-413406,2020-01-16,000002,Vente,96050,6,,AV DE SITA BELLA,0132,31260,31523,Salies-du-Salat,31,,,315230000A0956,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,520,0.951041,43.103156
2020-413406,2020-01-16,000002,Vente,96050,6,,AV DE SITA BELLA,0132,31260,31523,Salies-du-Salat,31,,,315230000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.951041,43.103156
2020-413406,2020-01-16,000002,Vente,96050,6,,AV DE SITA BELLA,0132,31260,31523,Salies-du-Salat,31,,,315230000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.951041,43.103156
2020-413406,2020-01-16,000002,Vente,96050,,,SOUS BARTERE,B063,31260,31523,Salies-du-Salat,31,,,315230000A2312,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.950938,43.103218
2020-413406,2020-01-16,000002,Vente,96050,,,SOUS BARTERE,B063,31260,31523,Salies-du-Salat,31,,,315230000A2313,,,,,,,,,,,,,0,,,,,T,terres,,,1057,0.950752,43.1032
2020-413413,2020-01-29,000001,Vente,29900,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A0445,,,,,,,,,,,,,0,,,,,J,jardins,,,750,0.96148,43.107928
2020-413413,2020-01-29,000001,Vente,29900,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A0446,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.961893,43.107958
2020-413426,2020-01-09,000001,Vente,76500,1,,RUE DU STADE,0136,31260,31523,Salies-du-Salat,31,,,315230000A1993,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2000,0.961049,43.096559
2020-413426,2020-01-09,000001,Vente,76500,1,,RUE DU STADE,0136,31260,31523,Salies-du-Salat,31,,,315230000A1993,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CA,carrières,,,4292,0.961049,43.096559
2020-413426,2020-01-09,000001,Vente,76500,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A2208,,,,,,,,,,,,,0,,,,,T,terres,,,4384,0.961566,43.096505
2020-413426,2020-01-09,000001,Vente,76500,,,ISLE D ARAIX,B027,31260,31523,Salies-du-Salat,31,,,315230000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5065,0.962335,43.091258
2020-413491,2020-02-06,000001,Vente,123380,11,,AV DU COUSERANS,0040,31260,31523,Salies-du-Salat,31,,,315230000A0566,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,350,0.953014,43.099196
2020-413551,2020-02-13,000001,Vente,100000,46,,AV DE LA PAIX,0100,31260,31523,Salies-du-Salat,31,,,315230000A0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,157,0.95738,43.101699
2020-413595,2020-02-17,000001,Vente,475000,,,ILLOT,B025,31260,31523,Salies-du-Salat,31,,,315230000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.959046,43.093947
2020-413595,2020-02-17,000001,Vente,475000,,,RUE DU CAMUS,0021,31260,31523,Salies-du-Salat,31,,,315230000A1354,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,PARC,Parc,3880,0.95837,43.094217
2020-413595,2020-02-17,000001,Vente,475000,,,RUE DU CAMUS,0021,31260,31523,Salies-du-Salat,31,,,315230000A1354,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1500,0.95837,43.094217
2020-413599,2020-02-22,000001,Vente,111000,17,,AV DE SITA BELLA,0132,31260,31523,Salies-du-Salat,31,,,315230000A1055,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,807,0.95167,43.102809
2020-413626,2020-02-28,000001,Vente,38000,8,,RUE DE LA REPUBLIQUE,0117,31260,31523,Salies-du-Salat,31,,,315230000A1671,,,2,86.18,,,,,,,,,1,3,Dépendance,,0,,,,,,0.960606,43.104557
2020-413710,2020-03-13,000001,Vente,128000,33,,RUE DE LA REPUBLIQUE,0117,31260,31523,Salies-du-Salat,31,,,315230000A0425,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,53,0.962296,43.106053
2020-413710,2020-03-13,000001,Vente,128000,33,,RUE DE LA REPUBLIQUE,0117,31260,31523,Salies-du-Salat,31,,,315230000A0425,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,53,0.962296,43.106053
2020-413710,2020-03-13,000001,Vente,128000,33,,RUE DE LA REPUBLIQUE,0117,31260,31523,Salies-du-Salat,31,,,315230000A0425,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,53,0.962296,43.106053
2020-413710,2020-03-13,000001,Vente,128000,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A1078,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.962204,43.106076
2020-413819,2020-03-31,000001,Vente,860000,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A2056,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.961446,43.101897
2020-413819,2020-03-31,000001,Vente,860000,2,,ALL DES SOUPIRS,0134,31260,31523,Salies-du-Salat,31,,,315230000A2299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1176,0,S,sols,,,1450,0.961555,43.101968
2020-413910,2020-04-28,000001,Vente,176000,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.954328,43.100025
2020-413910,2020-04-28,000001,Vente,176000,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,7,,,,,,,,,,1,2,Appartement,81,3,,,,,,0.954328,43.100025
2020-413910,2020-04-28,000001,Vente,176000,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.954328,43.100025
2020-413917,2020-04-14,000001,Vente,106100,7,,LOT GOURRINON,A005,31260,31523,Salies-du-Salat,31,,,315230000A1829,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.956586,43.109138
2020-413917,2020-04-14,000001,Vente,106100,7,,LOT GOURRINON,A005,31260,31523,Salies-du-Salat,31,,,315230000A1829,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,587,0.956586,43.109138
2020-413993,2020-01-24,000001,Vente,71511,,,JEAN BLANC,B031,31260,31523,Salies-du-Salat,31,,,315230000A0854,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1120,0.962748,43.114507
2020-413993,2020-01-24,000001,Vente,71511,,,JEAN BLANC,B031,31260,31523,Salies-du-Salat,31,,,315230000A0855,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4077,0.962306,43.114213
2020-414005,2020-05-19,000001,Vente,138000,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.954328,43.100025
2020-414005,2020-05-19,000001,Vente,138000,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,38,,,,,,,,,,1,2,Appartement,81,3,,,,,,0.954328,43.100025
2020-414016,2020-05-15,000001,Vente,110000,,,JEAN BLANC,B031,31260,31523,Salies-du-Salat,31,,,315230000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,2020,0.963727,43.112298
2020-414017,2020-05-29,000001,Vente,100300,1,,RUE DES HORTENSIAS,0067,31260,31523,Salies-du-Salat,31,,,315230000A0070,,,2,,,,,,,,,,1,1,Maison,146,5,,,,,,0.959643,43.098973
2020-414183,2020-06-04,000001,Vente,150000,,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2114,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,0.955991,43.100089
2020-414183,2020-06-04,000001,Vente,150000,,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2114,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,PARC,Parc,597,0.955991,43.100089
2020-414185,2020-06-05,000001,Vente,150000,9,,BD DES THERMES,0140,31260,31523,Salies-du-Salat,31,,,315230000A2134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,473,0.960721,43.101417
2020-414240,2020-07-03,000001,Vente,64500,3,,RUE DE LA VIEILLE EGLISE,0153,31260,31523,Salies-du-Salat,31,,,315230000A0386,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,53,0.960778,43.104924
2020-414255,2020-07-09,000001,Vente,93920,10,,AV DU DOCTEUR FROMENT,0045,31260,31523,Salies-du-Salat,31,,,315230000A0179,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,610,0.957197,43.104594
2020-414304,2020-06-22,000001,Vente,140000,4,,AV DU DOCTEUR FROMENT,0045,31260,31523,Salies-du-Salat,31,,,315230000A0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,0.958087,43.104672
2020-414304,2020-06-22,000001,Vente,140000,4,,AV DU DOCTEUR FROMENT,0045,31260,31523,Salies-du-Salat,31,,,315230000A0182,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,1218,0.958087,43.104672
2020-414304,2020-06-22,000001,Vente,140000,4,,AV DU DOCTEUR FROMENT,0045,31260,31523,Salies-du-Salat,31,,,315230000A0182,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,1218,0.958087,43.104672
2020-414304,2020-06-22,000001,Vente,140000,4,,AV DU DOCTEUR FROMENT,0045,31260,31523,Salies-du-Salat,31,,,315230000A0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,0.958087,43.104672
2020-414304,2020-06-22,000001,Vente,140000,4,,AV DU DOCTEUR FROMENT,0045,31260,31523,Salies-du-Salat,31,,,315230000A0182,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1218,0.958087,43.104672
2020-414304,2020-06-22,000001,Vente,140000,4,,AV DU DOCTEUR FROMENT,0045,31260,31523,Salies-du-Salat,31,,,315230000A0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,0.958087,43.104672
2020-414324,2020-06-27,000001,Vente,80000,1,,RUE DES ROSIERS,0121,31260,31523,Salies-du-Salat,31,,,315230000A1205,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,464,0.95855,43.105006
2020-414339,2020-06-26,000001,Vente,337000,3,A,LES BIGNOUS,B004,31260,31523,Salies-du-Salat,31,,,315230000A0828,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,0.956469,43.108004
2020-414339,2020-06-26,000001,Vente,337000,3,A,LES BIGNOUS,B004,31260,31523,Salies-du-Salat,31,,,315230000A0828,,,,,,,,,,,,,0,1,Maison,117,4,L,landes,PACAG,Pacage,9212,0.956469,43.108004
2020-414339,2020-06-26,000001,Vente,337000,3,A,LES BIGNOUS,B004,31260,31523,Salies-du-Salat,31,,,315230000A0828,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,2000,0.956469,43.108004
2020-414339,2020-06-26,000001,Vente,337000,,,LES BIGNOUS,B004,31260,31523,Salies-du-Salat,31,,,315230000A0829,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1380,0.955167,43.107656
2020-414339,2020-06-26,000001,Vente,337000,,,LES BIGNOUS,B004,31260,31523,Salies-du-Salat,31,,,315230000A0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.955002,43.107554
2020-414379,2020-07-01,000001,Vente,3300,,,LES BIGNOUS,B004,31260,31523,Salies-du-Salat,31,,,315230000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,3410,0.951229,43.109399
2020-414379,2020-07-01,000001,Vente,3300,,,LES BIGNOUS,B004,31260,31523,Salies-du-Salat,31,,,315230000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,3208,0.95143,43.109756
2020-414386,2020-06-30,000001,Vente,270000,14,,RUE DU CHATEAU,0031,31260,31523,Salies-du-Salat,31,,,315230000A2083,,,,,,,,,,,,,0,1,Maison,204,6,T,terres,,,502,0.955576,43.109578
2020-414386,2020-06-30,000001,Vente,270000,14,,RUE DU CHATEAU,0031,31260,31523,Salies-du-Salat,31,,,315230000A2083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,T,terres,,,502,0.955576,43.109578
2020-414386,2020-06-30,000001,Vente,270000,14,,RUE DU CHATEAU,0031,31260,31523,Salies-du-Salat,31,,,315230000A2083,,,,,,,,,,,,,0,1,Maison,204,6,P,prés,,,1041,0.955576,43.109578
2020-414386,2020-06-30,000001,Vente,270000,14,,RUE DU CHATEAU,0031,31260,31523,Salies-du-Salat,31,,,315230000A2083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,P,prés,,,1041,0.955576,43.109578
2020-414386,2020-06-30,000001,Vente,270000,14,,RUE DU CHATEAU,0031,31260,31523,Salies-du-Salat,31,,,315230000A2083,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,500,0.955576,43.109578
2020-414386,2020-06-30,000001,Vente,270000,14,,RUE DU CHATEAU,0031,31260,31523,Salies-du-Salat,31,,,315230000A2083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,500,0.955576,43.109578
2020-414481,2020-07-20,000001,Vente,30000,22,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A1431,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,93,0.959318,43.103904
2020-414481,2020-07-20,000001,Vente,30000,22,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A1431,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,93,0.959318,43.103904
2020-414481,2020-07-20,000001,Vente,30000,22,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A1431,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,93,0.959318,43.103904
2020-414485,2020-07-31,000001,Vente,143000,32,,RUE DE LA REPUBLIQUE,0117,31260,31523,Salies-du-Salat,31,,,315230000A0349,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,66,0.961618,43.104877
2020-414485,2020-07-31,000001,Vente,143000,32,,RUE DE LA REPUBLIQUE,0117,31260,31523,Salies-du-Salat,31,,,315230000A0349,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,66,0.961618,43.104877
2020-414485,2020-07-31,000001,Vente,143000,32,,RUE DE LA REPUBLIQUE,0117,31260,31523,Salies-du-Salat,31,,,315230000A0349,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,66,0.961618,43.104877
2020-414499,2020-07-30,000001,Vente,107000,36,,AV DE LA PAIX,0100,31260,31523,Salies-du-Salat,31,,,315230000A2275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,88,0.957631,43.102152
2020-414499,2020-07-30,000001,Vente,107000,36,,AV DE LA PAIX,0100,31260,31523,Salies-du-Salat,31,,,315230000A2275,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,88,0.957631,43.102152
2020-414499,2020-07-30,000001,Vente,107000,36,,AV DE LA PAIX,0100,31260,31523,Salies-du-Salat,31,,,315230000A2275,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,88,0.957631,43.102152
2020-414499,2020-07-30,000001,Vente,107000,1,,AV DE LA FONTAINE SALEE,0060,31260,31523,Salies-du-Salat,31,,,315230000A2276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,25,0.957731,43.102181
2020-414499,2020-07-30,000001,Vente,107000,36,,AV DE LA PAIX,0100,31260,31523,Salies-du-Salat,31,,,315230000A2277,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.957617,43.102179
2020-414499,2020-07-30,000001,Vente,107000,36,,AV DE LA PAIX,0100,31260,31523,Salies-du-Salat,31,,,315230000A2278,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.957687,43.102173
2020-414596,2020-08-13,000001,Vente,121000,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,17,,,,,,,,,,1,2,Appartement,60,3,,,,,,0.954328,43.100025
2020-414596,2020-08-13,000001,Vente,121000,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.954328,43.100025
2020-414604,2020-08-21,000001,Vente,120350,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.954328,43.100025
2020-414604,2020-08-21,000001,Vente,120350,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,23,60.44,,,,,,,,,1,2,Appartement,60,3,,,,,,0.954328,43.100025
2020-414610,2020-08-31,000001,Vente,160000,19,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A1898,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,123,0.959532,43.103707
2020-414610,2020-08-31,000001,Vente,160000,19,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A1898,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,123,0.959532,43.103707
2020-414610,2020-08-31,000001,Vente,160000,19,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A1898,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,123,0.959532,43.103707
2020-414610,2020-08-31,000001,Vente,160000,19,,RUE COMPANS,0037,31260,31523,Salies-du-Salat,31,,,315230000A1898,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,123,0.959532,43.103707
2020-414613,2020-08-03,000001,Vente,18807528,1,,RUE DU CAMUS,0021,31260,31523,Salies-du-Salat,31,,,315230000A0001,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,312,0.959939,43.095836
2020-414613,2020-08-03,000001,Vente,18807528,729,,LA RIO,B059,31260,31523,Salies-du-Salat,31,,,315230000A1790,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,104,0.961092,43.108044
2020-414613,2020-08-03,000001,Vente,18807528,731,,LA RIO,B059,31260,31523,Salies-du-Salat,31,,,315230000A1791,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,564,0.960898,43.108078
2020-414613,2020-08-03,000001,Vente,18807528,725,,LA RIO,B059,31260,31523,Salies-du-Salat,31,,,315230000A1792,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,753,0.960727,43.108008
2020-414613,2020-08-03,000001,Vente,18807528,726,,LA RIO,B059,31260,31523,Salies-du-Salat,31,,,315230000A1799,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,472,0.961624,43.108191
2020-414613,2020-08-03,000001,Vente,18807528,727,,LA RIO,B059,31260,31523,Salies-du-Salat,31,,,315230000A1800,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,468,0.961471,43.10815
2020-414613,2020-08-03,000001,Vente,18807528,728,,LA RIO,B059,31260,31523,Salies-du-Salat,31,,,315230000A1801,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,455,0.961296,43.10811
2020-414613,2020-08-03,000001,Vente,18807528,,,LA RIO,B059,31260,31523,Salies-du-Salat,31,,,315230000A1802,,,,,,,,,,,,,0,,,,,S,sols,,,359,0.961159,43.108083
2020-414613,2020-08-03,000001,Vente,18807528,16,,AV JULES NOUGUE,0158,31260,31523,Salies-du-Salat,31,,,315230000A1859,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,554,0.960879,43.101646
2020-414613,2020-08-03,000001,Vente,18807528,16,,AV JULES NOUGUE,0158,31260,31523,Salies-du-Salat,31,,,315230000A1859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,0.960879,43.101646
2020-414613,2020-08-03,000001,Vente,18807528,16,,AV JULES NOUGUE,0158,31260,31523,Salies-du-Salat,31,,,315230000A1859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,0.960879,43.101646
2020-414613,2020-08-03,000001,Vente,18807528,16,,AV JULES NOUGUE,0158,31260,31523,Salies-du-Salat,31,,,315230000A1859,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,554,0.960879,43.101646
2020-414665,2020-09-16,000001,Vente,44650,15,,BD JEAN JAURES,0075,31260,31523,Salies-du-Salat,31,,,315230000A1051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,115,0.959939,43.103995
2020-414665,2020-09-16,000001,Vente,44650,15,,BD JEAN JAURES,0075,31260,31523,Salies-du-Salat,31,,,315230000A1051,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,115,0.959939,43.103995
2020-414849,2020-10-08,000001,Vente,131100,27,T,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A1927,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,693,0.960498,43.098495
2020-414867,2020-09-25,000001,Vente,298000,5,,RUE DES ECOLES,0050,31260,31523,Salies-du-Salat,31,,,315230000A0285,,,,,,,,,,,,,0,1,Maison,156,9,S,sols,,,1087,0.959645,43.101993
2020-414874,2020-09-18,000001,Vente,80000,7,,BD JEAN JAURES,0075,31260,31523,Salies-du-Salat,31,,,315230000A1899,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,127,0.959686,43.103669
2020-415104,2020-11-10,000001,Vente,141000,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,44,,,,,,,,,,1,2,Appartement,70,3,,,,,,0.954328,43.100025
2020-415104,2020-11-10,000001,Vente,141000,2,,RUE DE LA PISCINE,0106,31260,31523,Salies-du-Salat,31,,,315230000A2166,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.954328,43.100025
2020-415135,2020-11-23,000001,Vente,1000,,,ICHARTS,B024,31260,31523,Salies-du-Salat,31,,,315230000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,985,0.969376,43.091439
2020-415212,2020-11-26,000001,Vente,120000,35,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,0.960474,43.097751
2020-415212,2020-11-26,000001,Vente,120000,35,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0019,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,428,0.960474,43.097751
2020-415212,2020-11-26,000001,Vente,120000,35,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0019,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,428,0.960474,43.097751
2020-415212,2020-11-26,000001,Vente,120000,35,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,0.960474,43.097751
2020-415246,2020-11-16,000001,Vente,165000,34,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0013,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,815,0.959919,43.097667
2020-415246,2020-11-16,000001,Vente,165000,34,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,0.959919,43.097667
2020-415246,2020-11-16,000001,Vente,165000,34,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,0.959919,43.097667
2020-415246,2020-11-16,000001,Vente,165000,34,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,0.959919,43.097667
2020-415246,2020-11-16,000001,Vente,165000,34,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0013,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,815,0.959919,43.097667
2020-415284,2020-11-26,000001,Vente,62000,29,,RUE DE LA REPUBLIQUE,0117,31260,31523,Salies-du-Salat,31,,,315230000A0423,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,192,0.96216,43.105948
2020-415380,2020-12-01,000001,Vente,149000,2,,RUE DES HORTENSIAS,0067,31260,31523,Salies-du-Salat,31,,,315230000A0067,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,494,0.959673,43.099164
2020-415380,2020-12-01,000001,Vente,149000,2,,RUE DES HORTENSIAS,0067,31260,31523,Salies-du-Salat,31,,,315230000A0067,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,494,0.959673,43.099164
2020-415380,2020-12-01,000001,Vente,149000,2,,RUE DES HORTENSIAS,0067,31260,31523,Salies-du-Salat,31,,,315230000A0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,0.959673,43.099164
2020-415380,2020-12-01,000001,Vente,149000,2,,RUE DES HORTENSIAS,0067,31260,31523,Salies-du-Salat,31,,,315230000A0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,0.959673,43.099164
2020-415479,2020-12-22,000001,Vente,45000,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A2316,,,,,,,,,,,,,0,,,,,S,sols,,,726,0.959417,43.098354
2020-415534,2020-12-23,000001,Vente,128500,18,,AV DU DONJON,0047,31260,31523,Salies-du-Salat,31,,,315230000A1427,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,416,0.959969,43.109352
2020-415534,2020-12-23,000001,Vente,128500,,,TERRE-FORT,B064,31260,31523,Salies-du-Salat,31,,,315230000A2016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,697,0.959777,43.109285
2020-415578,2020-12-30,000001,Vente,18000,1,,PL DE L HOTEL DE VILLE,0069,31260,31523,Salies-du-Salat,31,,,315230000A0370,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,0.960111,43.104361
