id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-971896,2019-01-03,000001,Vente,61000,40,,RUE GUSTAVE FLAUBERT,1592,65000,65440,Tarbes,65,,,65440000BK0469,,,3,48.84,,,,,,,,,1,2,Appartement,50,2,,,,,,0.048516,43.23575
2019-971896,2019-01-03,000001,Vente,61000,9007,,RUE GUSTAVE FLAUBERT,1592,65000,65440,Tarbes,65,,,65440000BK0469,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.048516,43.23575
2019-971905,2019-01-09,000001,Vente,57000,17,,RUE BRAUHAUBAN,0517,65000,65440,Tarbes,65,,,65440000AW0262,,,4,53.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,0.075916,43.233322
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,55,3,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,70,4,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,38,3,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,68,4,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,32,2,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971911,2019-01-15,000001,Vente,90000,103,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0036,,,,,,,,,,,,,0,2,Appartement,76,3,J,jardins,POTAG,Jardin potager,731,0.070154,43.226364
2019-971917,2019-01-15,000001,Vente,8500,9001,,RES LES TERRASSES DE VERDUN,A441,65000,65440,Tarbes,65,,,65440000AT0423,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.0723,43.234679
2019-971918,2019-01-03,000001,Vente,58485,19,,AV HOCHE,1690,65000,65440,Tarbes,65,,,65440000BC0064,,,140,40.4,,,,,,,,,1,2,Appartement,33,2,,,,,,0.086837,43.231662
2019-971918,2019-01-03,000001,Vente,58485,11,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000BC0064,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.086837,43.231662
2019-971920,2019-01-18,000001,Vente,97500,1,,RUE AMPERE,0163,65000,65440,Tarbes,65,,,65440000BR0253,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,244,0.083465,43.224154
2019-971922,2019-01-04,000001,Vente,175000,15,,RUE GEORGES BRASSENS,1487,65000,65440,Tarbes,65,,,65440000AH0196,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,528,0.073682,43.24907
2019-971926,2019-01-05,000001,Vente,77000,33,,CHE DE LA SENDERE,3220,65000,65440,Tarbes,65,,,65440000AP0271,,,137,,37,60.09,,,,,,,2,2,Appartement,59,3,,,,,,0.053697,43.239302
2019-971931,2019-01-10,000001,Vente,175000,17,,RUE DU LAC BLEU,1983,65000,65440,Tarbes,65,,,65440000AB0027,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,410,0.048814,43.242331
2019-971932,2019-01-09,000001,Vente,218500,10,,RUE HENRI DUPARC,1670,65000,65440,Tarbes,65,,,65440000CD0033,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,904,0.064333,43.224905
2019-971933,2019-01-07,000001,Vente,95000,17,,RUE DE L ARDIDEN,0270,65000,65440,Tarbes,65,,,65440000AK0093,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,444,0.086299,43.240505
2019-971935,2019-01-03,000001,Vente,65000,22,,PROM DU PRADEAU,2859,65000,65440,Tarbes,65,,,65440000BH0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,99,0.066362,43.23272
2019-971935,2019-01-03,000001,Vente,65000,22,,PROM DU PRADEAU,2859,65000,65440,Tarbes,65,,,65440000BH0298,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,99,0.066362,43.23272
2019-971935,2019-01-03,000001,Vente,65000,22,,PROM DU PRADEAU,2859,65000,65440,Tarbes,65,,,65440000BH0299,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,0.066295,43.23279
2019-971937,2019-01-03,000001,Vente,15000,37,,RUE FRANCOIS MARQUES,1370,65000,65440,Tarbes,65,,,65440000BI0247,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.055442,43.231883
2019-971944,2019-01-15,000001,Vente,12000,14,,RUE DU MARTINET,2320,65000,65440,Tarbes,65,,,65440000AX0160,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.084496,43.232498
2019-971944,2019-01-15,000001,Vente,12000,14,,RUE DU MARTINET,2320,65000,65440,Tarbes,65,,,65440000AX0160,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.084496,43.232498
2019-971945,2019-01-21,000001,Vente,39000,24,,RUE LARREY,2060,65000,65440,Tarbes,65,,,65440000BD0550,,,13,,29,,,,,,,,2,2,Appartement,26,1,,,,,,0.072339,43.230575
2019-971946,2019-01-17,000001,Vente,77500,2,,RUE ANDRE FOURCADE,0210,65000,65440,Tarbes,65,,,65440000AW0074,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.078201,43.233956
2019-971946,2019-01-17,000001,Vente,77500,2,,RUE ANDRE FOURCADE,0210,65000,65440,Tarbes,65,,,65440000AW0074,,,23,,83,,,,,,,,2,2,Appartement,78,3,,,,,,0.078201,43.233956
2019-971949,2019-01-14,000001,Vente,6700,14,,RUE DU MARTINET,2320,65000,65440,Tarbes,65,,,65440000AX0160,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.084496,43.232498
2019-971950,2019-01-17,000001,Vente,42140,20,,AV ARISTIDE BRIAND,0290,65000,65440,Tarbes,65,,,65440000BN0146,,,190,,64,51.81,,,,,,,2,2,Appartement,52,3,,,,,,0.065941,43.22656
2019-971951,2019-01-09,000001,Vente,64400,9001,,RES LES TERRASSES DE VERDUN,A441,65000,65440,Tarbes,65,,,65440000AT0423,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.0723,43.234679
2019-971951,2019-01-09,000001,Vente,64400,9001,,RES LES TERRASSES DE VERDUN,A441,65000,65440,Tarbes,65,,,65440000AT0423,,,104,48.15,,,,,,,,,1,2,Appartement,50,2,,,,,,0.0723,43.234679
2019-971953,2019-01-03,000001,Vente,100000,4,,RUE FRANCIS JAMMES,1360,65000,65440,Tarbes,65,,,65440000BR0251,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,295,0.083649,43.224239
2019-971955,2019-01-17,000001,Vente,5000,2,,RUE ANDRE FOURCADE,0210,65000,65440,Tarbes,65,,,65440000AW0074,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.078201,43.233956
2019-971956,2019-01-16,000001,Vente,85000,4,B,RUE ADOLPHE D EICHTAL,0050,65000,65440,Tarbes,65,,,65440000AV0193,,,1060,,528,56.63,,,,,,,2,2,Appartement,57,3,,,,,,0.080409,43.237627
2019-971957,2019-01-14,000001,Vente,215000,25,,BD EUGENE DELACROIX,1200,65000,65440,Tarbes,65,,,65440000BM0084,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,504,0.061367,43.227147
2019-971958,2019-01-14,000001,Vente,137900,50,,AV BERTRAND BARERE,0440,65000,65440,Tarbes,65,,,65440000AT0437,,,11,106.93,4,,8,,,,,,3,2,Appartement,106,4,,,,,,0.071616,43.2373
2019-971962,2019-01-18,000001,Vente,90000,18,,RUE DES TAMARIS,3272,65000,65440,Tarbes,65,,,65440000AL0113,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,519,0.070116,43.245396
2019-971966,2019-01-17,000001,Vente,126000,14,,AV MARCEL BILLIERES,2241,65000,65440,Tarbes,65,,,65440000AO0161,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,377,0.055124,43.240502
2019-971967,2019-01-17,000001,Vente,75000,30,,RUE ST JEAN,3110,65000,65440,Tarbes,65,,,65440000AX0083,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,158,0.082066,43.235235
2019-971970,2019-01-25,000001,Vente,63200,11,,PL MARCADIEU,2230,65000,65440,Tarbes,65,,,65440000AX0150,,,19,,34,,,,,,,,2,2,Appartement,66,3,,,,,,0.0837,43.231863
2019-971972,2019-01-28,000001,Vente,100000,59,T,RUE DU MAQUIS DE SOMBRUN,2210,65000,65440,Tarbes,65,,,65440000AC0239,,,17,68.6,,,,,,,,,1,2,Appartement,63,3,,,,,,0.05921,43.245193
2019-971972,2019-01-28,000001,Vente,100000,59,T,RUE DU MAQUIS DE SOMBRUN,2210,65000,65440,Tarbes,65,,,65440000AC0239,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.05921,43.245193
2019-971972,2019-01-28,000001,Vente,100000,59,T,RUE DU MAQUIS DE SOMBRUN,2210,65000,65440,Tarbes,65,,,65440000AC0239,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.05921,43.245193
2019-971973,2019-01-28,000001,Vente,72500,60,,BD DU MARTINET,2310,65000,65440,Tarbes,65,,,65440000AX0001,,,163,62.83,164,,,,,,,,2,2,Appartement,66,4,,,,,,0.082384,43.238007
2019-971974,2019-01-10,000001,Vente,38000,70,,CHE D ODOS,2590,65000,65440,Tarbes,65,,,65440000BZ0043,,,35,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.063769,43.22029
2019-971977,2019-01-16,000001,Vente,114220,9,,RUE FRANCOIS MOUSIS,1380,65000,65440,Tarbes,65,,,65440000BC0036,,,27,78.42,30,,,,,,,,2,2,Appartement,86,4,,,,,,0.081461,43.231379
2019-971978,2019-01-18,000001,Vente,84000,11,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000BC0064,,,63,60.92,,,,,,,,,1,2,Appartement,61,3,,,,,,0.086837,43.231662
2019-971984,2019-01-15,000001,Vente,116000,3,,RUE DES GERANIUMS,1538,65000,65440,Tarbes,65,,,65440000AL0204,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,374,0.072562,43.243911
2019-971987,2019-01-15,000001,Vente,178000,1,,RUE GABRIEL FAURE,1410,65000,65440,Tarbes,65,,,65440000BN0031,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-971987,2019-01-15,000001,Vente,178000,1,,RUE GABRIEL FAURE,1410,65000,65440,Tarbes,65,,,65440000BN0031,,,34,,98,88.5,,,,,,,2,2,Appartement,86,4,,,,,,,
2019-971995,2019-01-03,000001,Vente,72750,5,,RUE DES PYRENEES,2920,65000,65440,Tarbes,65,,,65440000BE0090,,,4,17.2,5,,,,,,,,2,2,Appartement,21,1,,,,,,0.070796,43.232054
2019-971995,2019-01-03,000001,Vente,72750,5,,RUE DES PYRENEES,2920,65000,65440,Tarbes,65,,,65440000BE0090,,,3,18.95,5,,,,,,,,2,2,Appartement,21,1,,,,,,0.070796,43.232054
2019-972005,2019-01-17,000001,Vente,155000,37,,RUE CLARAC,0700,65000,65440,Tarbes,65,,,65440000AT0211,,,103,,118,,131,70.62,132,72.89,,,4,4,Local industriel. commercial ou assimilé,164,0,,,,,,0.071025,43.238298
2019-972006,2019-01-22,000001,Vente,95000,1,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000BC0049,,,1,,10,,20,,29,,48,,5,4,Local industriel. commercial ou assimilé,240,0,,,,,,0.08521,43.231433
2019-972006,2019-01-22,000001,Vente,95000,1,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000BC0049,,,1,,10,,20,,29,,48,,5,4,Local industriel. commercial ou assimilé,65,0,,,,,,0.08521,43.231433
2019-972013,2019-01-28,000001,Vente,56000,1,,RUE MARANSIN,2220,65000,65440,Tarbes,65,,,65440000BD0255,,,38,,8,,9,,,,,,3,4,Local industriel. commercial ou assimilé,89,0,,,,,,0.07417,43.230329
2019-972016,2019-01-21,000001,Vente,113900,2,,IMP FRANCOIS VILLON,1387,65000,65440,Tarbes,65,,,65440000AP0275,,,103,,45,65.16,,,,,,,2,2,Appartement,64,3,,,,,,0.054111,43.239206
2019-972017,2019-01-18,000001,Vente,29000,62,,RUE ANDRE FOURCADE,0210,65000,65440,Tarbes,65,,,65440000AV0358,,,101,,,,,,,,,,1,2,Appartement,23,1,,,,,,0.078614,43.238001
2019-972023,2019-01-21,000001,Vente,106000,10,,RUE ACHILLE JUBINAL,0040,65000,65440,Tarbes,65,,,65440000AV0074,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.077975,43.239259
2019-972023,2019-01-21,000001,Vente,106000,10,,RUE ACHILLE JUBINAL,0040,65000,65440,Tarbes,65,,,65440000AV0074,,,7,67.18,,,,,,,,,1,2,Appartement,70,4,,,,,,0.077975,43.239259
2019-972023,2019-01-21,000001,Vente,106000,10,,RUE ACHILLE JUBINAL,0040,65000,65440,Tarbes,65,,,65440000AV0074,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.077975,43.239259
2019-972024,2019-01-17,000001,Vente,50000,9001,,RES CORISANDE,A105,65000,65440,Tarbes,65,,,65440000BI0314,,,213,,231,,,,,,,,2,2,Appartement,49,2,,,,,,0.056108,43.233913
2019-972026,2019-01-21,000001,Vente,96000,34,,AV ARISTIDE BRIAND,0290,65000,65440,Tarbes,65,,,65440000CD0046,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,745,0.065143,43.224819
2019-972030,2019-01-21,000001,Vente,52700,4,,RUE GUSTAVE FLAUBERT,1592,65000,65440,Tarbes,65,,,65440000BK0005,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,0.050001,43.236457
2019-972034,2019-01-23,000001,Vente,85000,12,,RUE ARISTIDE BERGES,0288,65000,65440,Tarbes,65,,,65440000BN0132,,,8,82.23,,,,,,,,,1,2,Appartement,82,4,,,,,,0.064288,43.229411
2019-972039,2019-01-16,000001,Vente,40140,57,,AV BERTRAND BARERE,0440,65000,65440,Tarbes,65,,,65440000AT0104,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.07057,43.238254
2019-972039,2019-01-16,000001,Vente,40140,57,,AV BERTRAND BARERE,0440,65000,65440,Tarbes,65,,,65440000AT0104,,,14,52.12,,,,,,,,,1,2,Appartement,52,2,,,,,,0.07057,43.238254
2019-972043,2019-01-29,000001,Vente,65900,4,B,RUE ADOLPHE D EICHTAL,0050,65000,65440,Tarbes,65,,,65440000AV0193,,,701,46.19,933,,,,,,,,2,2,Appartement,46,2,,,,,,0.080409,43.237627
2019-972048,2019-01-24,000001,Vente,104200,3,,RUE MARCELIN BERTHELOT,2246,65000,65440,Tarbes,65,,,65440000BT0099,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,461,0.085986,43.221787
2019-972049,2019-01-24,000001,Vente,56000,1,,RUE GASTON DREYT,1450,65000,65440,Tarbes,65,,,65440000BE0028,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,205,0.065378,43.232071
2019-972054,2019-01-24,000001,Vente,65000,4,,RUE DE L AYGUEROTE,0320,65000,65440,Tarbes,65,,,65440000BH0246,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,180,0.067339,43.233833
2019-972055,2019-01-24,000002,Vente,28000,26,T,RUE CLAUDE BERNARD,0710,65000,65440,Tarbes,65,,,65440000AB0640,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.053239,43.244466
2019-972056,2019-01-28,000001,Vente,145000,8,,RUE MATHET,2350,65000,65440,Tarbes,65,,,65440000BR0164,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,540,0.086067,43.22447
2019-972056,2019-01-28,000001,Vente,145000,,,RUE LEON POUEY,2100,65000,65440,Tarbes,65,,,65440000BR0356,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,23,0.085795,43.224428
2019-972056,2019-01-28,000001,Vente,145000,,,RUE LEON POUEY,2100,65000,65440,Tarbes,65,,,65440000BR0358,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,67,0.086145,43.224431
2019-972056,2019-01-28,000001,Vente,145000,8,,RUE MATHET,2350,65000,65440,Tarbes,65,,,65440000BR0556,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.085761,43.224405
2019-972061,2019-01-15,000001,Vente,207000,35,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AZ0080,,,,,,,,,,,,,0,2,Appartement,43,2,J,jardins,POTAG,Jardin potager,568,0.089993,43.23232
2019-972061,2019-01-15,000001,Vente,207000,35,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AZ0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,J,jardins,POTAG,Jardin potager,568,0.089993,43.23232
2019-972061,2019-01-15,000001,Vente,207000,35,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AZ0080,,,,,,,,,,,,,0,2,Appartement,66,4,J,jardins,POTAG,Jardin potager,568,0.089993,43.23232
2019-972061,2019-01-15,000001,Vente,207000,35,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AZ0080,,,,,,,,,,,,,0,2,Appartement,43,2,J,jardins,POTAG,Jardin potager,568,0.089993,43.23232
2019-972061,2019-01-15,000001,Vente,207000,35,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AZ0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,296,0.089993,43.23232
2019-972061,2019-01-15,000001,Vente,207000,35,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AZ0080,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,296,0.089993,43.23232
2019-972061,2019-01-15,000001,Vente,207000,35,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AZ0080,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,296,0.089993,43.23232
2019-972061,2019-01-15,000001,Vente,207000,35,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AZ0080,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,296,0.089993,43.23232
2019-972066,2019-01-25,000001,Vente,90000,5,,RUE VOLTAIRE,3470,65000,65440,Tarbes,65,,,65440000BD0202,,,124,70.26,52,,,,,,,,2,2,Appartement,62,4,,,,,,0.07692,43.229119
2019-972067,2019-01-18,000001,Vente,50260,125,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0213,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.069995,43.224876
2019-972067,2019-01-18,000001,Vente,50260,125,,AV DU RGT DE BIGORRE,2980,65000,65440,Tarbes,65,,,65440000BO0213,,,31,44.18,76,,,,,,,,2,2,Appartement,44,2,,,,,,0.069995,43.224876
2019-972074,2019-01-30,000001,Vente,59000,3,,RUE JEAN MERMOZ,1860,65000,65440,Tarbes,65,,,65440000AN0302,,,131,50.01,169,,,,,,,,2,2,Appartement,49,3,,,,,,0.059405,43.242317
2019-972081,2019-01-31,000001,Vente,142000,29,,RUE AMPERE,0163,65000,65440,Tarbes,65,,,65440000BR0153,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,580,0.087543,43.223386
2019-972083,2019-01-24,000001,Vente,95000,43,,RUE MARECHAL FOCH,2280,65000,65440,Tarbes,65,,,65440000BD0409,,,109,,79,,,,,,,,2,2,Appartement,69,3,,,,,,0.076614,43.231387
2019-972083,2019-01-24,000001,Vente,95000,43,,RUE MARECHAL FOCH,2280,65000,65440,Tarbes,65,,,65440000BD0409,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.076614,43.231387
2019-972092,2019-01-24,000001,Vente,31000,77,,RUE BRAUHAUBAN,0517,65000,65440,Tarbes,65,,,65440000AW0173,,,9,,,,,,,,,,1,2,Appartement,18,1,,,,,,0.080378,43.232898
2019-972094,2019-01-23,000001,Vente,39500,5,,RUE DU QUATRE SEPTEMBRE,2930,65000,65440,Tarbes,65,,,65440000BD0553,,,3,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,69,0,,,,,,0.076114,43.228721
2019-972094,2019-01-23,000001,Vente,39500,5,,RUE DU QUATRE SEPTEMBRE,2930,65000,65440,Tarbes,65,,,65440000BD0553,,,4,,,,,,,,,,1,2,Appartement,72,3,,,,,,0.076114,43.228721
2019-972096,2019-01-30,000001,Vente,65000,9001,,RES CORISANDE,A105,65000,65440,Tarbes,65,,,65440000BI0314,,,137,81.8,,,,,,,,,1,2,Appartement,78,4,,,,,,0.056108,43.233913
2019-972100,2019-01-29,000001,Vente,28000,1,,RUE MARANSIN,2220,65000,65440,Tarbes,65,,,65440000BD0255,,,51,39.64,52,,,,,,,,2,2,Appartement,39,2,,,,,,0.07417,43.230329
2019-972101,2019-01-22,000001,Vente,87000,57,,AV BERTRAND BARERE,0440,65000,65440,Tarbes,65,,,65440000AT0104,,,20,89.16,,,,,,,,,1,2,Appartement,89,4,,,,,,0.07057,43.238254
2019-972101,2019-01-22,000001,Vente,87000,57,,AV BERTRAND BARERE,0440,65000,65440,Tarbes,65,,,65440000AT0104,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.07057,43.238254
2019-972102,2019-01-23,000002,Vente,56500,57,,AV BERTRAND BARERE,0440,65000,65440,Tarbes,65,,,65440000AT0104,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.07057,43.238254