id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198380,2021-01-08,000001,Vente en l'état futur d'achèvement,145860,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,450,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198380,2021-01-08,000001,Vente en l'état futur d'achèvement,145860,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,222,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198460,2021-01-19,000001,Vente en l'état futur d'achèvement,134000,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,203,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198460,2021-01-19,000001,Vente en l'état futur d'achèvement,134000,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,462,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198490,2021-01-21,000001,Vente en l'état futur d'achèvement,128000,12,,RUE DE LA TIREE,0746,14123,14271,Fleury-sur-Orne,14,,,14271000AN0189,,,119,,,,,,,,,,1,,,,,,,,,,-0.368021,49.152021
2021-198536,2021-01-15,000001,Vente,125000,12,,RUE SERGE ROUZIERE,0730,14123,14271,Fleury-sur-Orne,14,,,14271000AO0315,,,61,49.26,76,,,,,,,,2,2,Appartement,47,2,,,,,,-0.379231,49.146328
2021-198536,2021-01-15,000001,Vente,125000,12,,RUE SERGE ROUZIERE,0730,14123,14271,Fleury-sur-Orne,14,,,14271000AO0315,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.379231,49.146328
2021-198536,2021-01-15,000001,Vente,125000,12,,RUE SERGE ROUZIERE,0730,14123,14271,Fleury-sur-Orne,14,,,14271000AO0315,,,61,49.26,76,,,,,,,,2,3,Dépendance,,0,,,,,,-0.379231,49.146328
2021-198550,2021-01-18,000001,Vente en l'état futur d'achèvement,151400,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,9,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-198550,2021-01-18,000001,Vente en l'état futur d'achèvement,151400,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,37,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-198555,2021-01-15,000001,Vente en l'état futur d'achèvement,154500,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,32,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-198555,2021-01-15,000001,Vente en l'état futur d'achèvement,154500,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,15,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-198564,2021-01-28,000001,Vente en l'état futur d'achèvement,150000,12,,RUE DE LA TIREE,0746,14123,14271,Fleury-sur-Orne,14,,,14271000AN0189,,,111,,,,,,,,,,1,,,,,,,,,,-0.368021,49.152021
2021-198564,2021-01-28,000001,Vente en l'état futur d'achèvement,150000,12,,RUE DE LA TIREE,0746,14123,14271,Fleury-sur-Orne,14,,,14271000AN0189,,,259,,,,,,,,,,1,,,,,,,,,,-0.368021,49.152021
2021-198564,2021-01-28,000001,Vente en l'état futur d'achèvement,150000,12,,RUE DE LA TIREE,0746,14123,14271,Fleury-sur-Orne,14,,,14271000AN0189,,,219,,,,,,,,,,1,,,,,,,,,,-0.368021,49.152021
2021-198574,2021-01-07,000001,Vente en l'état futur d'achèvement,188290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,115,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198574,2021-01-07,000001,Vente en l'état futur d'achèvement,188290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,15,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198586,2021-01-15,000001,Vente,199500,27,,RUE PAUL LANGEVIN,0612,14123,14271,Fleury-sur-Orne,14,,,14271000AR0183,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,390,-0.379271,49.145448
2021-198591,2021-01-15,000001,Vente,255000,8,,RUE DE L OCTANT,0662,14123,14271,Fleury-sur-Orne,14,,,14271000AT0254,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,319,-0.381262,49.139048
2021-198625,2021-01-11,000001,Vente en l'état futur d'achèvement,189290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,105,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198625,2021-01-11,000001,Vente en l'état futur d'achèvement,189290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,5,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198639,2021-01-08,000001,Vente en l'état futur d'achèvement,137990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,110,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198639,2021-01-08,000001,Vente en l'état futur d'achèvement,137990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,10,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198642,2021-01-14,000001,Vente en l'état futur d'achèvement,144990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,113,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198642,2021-01-14,000001,Vente en l'état futur d'achèvement,144990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,13,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198658,2021-01-15,000001,Vente en l'état futur d'achèvement,186290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,109,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198658,2021-01-15,000001,Vente en l'état futur d'achèvement,186290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,9,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198674,2021-01-29,000001,Vente,205000,15,,RUE DES COURTILLAGES,0185,14123,14271,Fleury-sur-Orne,14,,,14271000AO0311,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,252,-0.379178,49.146828
2021-198716,2021-01-21,000001,Vente en l'état futur d'achèvement,193790,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,28,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198716,2021-01-21,000001,Vente en l'état futur d'achèvement,193790,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,121,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198719,2021-01-15,000001,Vente en l'état futur d'achèvement,138990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,116,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198719,2021-01-15,000001,Vente en l'état futur d'achèvement,138990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,16,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198722,2021-01-18,000001,Vente en l'état futur d'achèvement,142990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,107,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198722,2021-01-18,000001,Vente en l'état futur d'achèvement,142990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,7,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198793,2021-01-21,000001,Vente en l'état futur d'achèvement,193290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,17,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198793,2021-01-21,000001,Vente en l'état futur d'achèvement,193290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,117,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198797,2021-01-30,000001,Vente en l'état futur d'achèvement,183368,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,123,,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-198797,2021-01-30,000001,Vente en l'état futur d'achèvement,183368,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,304,,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-198797,2021-01-30,000001,Vente en l'état futur d'achèvement,183368,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,302,,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-198810,2021-02-08,000001,Vente en l'état futur d'achèvement,161000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,429,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-198810,2021-02-08,000001,Vente en l'état futur d'achèvement,161000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,214,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-198810,2021-02-08,000001,Vente en l'état futur d'achèvement,161000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,255,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-198813,2021-02-05,000001,Vente,187200,12,,RUE DE LA TIREE,0746,14123,14271,Fleury-sur-Orne,14,,,14271000AN0189,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.368021,49.152021
2021-198813,2021-02-05,000001,Vente,187200,12,,RUE DE LA TIREE,0746,14123,14271,Fleury-sur-Orne,14,,,14271000AN0189,,,13,,254,,,,,,,,2,2,Appartement,61,3,,,,,,-0.368021,49.152021
2021-198813,2021-02-05,000001,Vente,187200,12,,RUE DE LA TIREE,0746,14123,14271,Fleury-sur-Orne,14,,,14271000AN0189,,,13,,254,,,,,,,,2,3,Dépendance,,0,,,,,,-0.368021,49.152021
2021-198819,2021-01-20,000001,Vente,527000,23,,RUE DE LA BARONNIE,0027,14123,14271,Fleury-sur-Orne,14,,,14271000AR0044,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,806,-0.381969,49.144917
2021-198819,2021-01-20,000001,Vente,527000,,,LA BARONNIE,B003,14123,14271,Fleury-sur-Orne,14,,,14271000AR0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.381818,49.144907
2021-198824,2021-02-02,000001,Vente en l'état futur d'achèvement,196100,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,3,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-198824,2021-02-02,000001,Vente en l'état futur d'achèvement,196100,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,57,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-198824,2021-02-02,000001,Vente en l'état futur d'achèvement,196100,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,56,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-198844,2021-02-11,000001,Vente,116000,12,,RUE SERGE ROUZIERE,0730,14123,14271,Fleury-sur-Orne,14,,,14271000AO0315,,,60,41.62,75,,,,,,,,2,3,Dépendance,,0,,,,,,-0.379231,49.146328
2021-198844,2021-02-11,000001,Vente,116000,12,,RUE SERGE ROUZIERE,0730,14123,14271,Fleury-sur-Orne,14,,,14271000AO0315,,,60,41.62,75,,,,,,,,2,2,Appartement,41,2,,,,,,-0.379231,49.146328
2021-198844,2021-02-11,000001,Vente,116000,14,,RUE SERGE ROUZIERE,0730,14123,14271,Fleury-sur-Orne,14,,,14271000AO0315,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.379231,49.146328
2021-198864,2021-02-11,000001,Vente en l'état futur d'achèvement,191000,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,216,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198864,2021-02-11,000001,Vente en l'état futur d'achèvement,191000,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,453,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198888,2021-01-26,000001,Vente en l'état futur d'achèvement,195290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,6,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198888,2021-01-26,000001,Vente en l'état futur d'achèvement,195290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,106,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198889,2021-01-26,000001,Vente,255400,23,,RTE D HARCOURT,0280,14123,14271,Fleury-sur-Orne,14,,,14271000AN0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,-0.371626,49.149778
2021-198889,2021-01-26,000001,Vente,255400,23,,RTE D HARCOURT,0280,14123,14271,Fleury-sur-Orne,14,,,14271000AN0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,-0.371626,49.149778
2021-198889,2021-01-26,000001,Vente,255400,23,,RTE D HARCOURT,0280,14123,14271,Fleury-sur-Orne,14,,,14271000AN0114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,456,-0.371626,49.149778
2021-198893,2021-01-27,000001,Vente en l'état futur d'achèvement,194790,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,124,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198893,2021-01-27,000001,Vente en l'état futur d'achèvement,194790,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,31,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198932,2021-01-29,000001,Vente en l'état futur d'achèvement,207790,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,120,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198932,2021-01-29,000001,Vente en l'état futur d'achèvement,207790,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,27,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198934,2021-02-15,000001,Vente en l'état futur d'achèvement,112500,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,205,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-198938,2021-01-28,000001,Vente en l'état futur d'achèvement,145990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,30,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198938,2021-01-28,000001,Vente en l'état futur d'achèvement,145990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,123,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198940,2021-02-12,000001,Vente en l'état futur d'achèvement,190500,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,249,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-198940,2021-02-12,000001,Vente en l'état futur d'achèvement,190500,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,230,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-198940,2021-02-12,000001,Vente en l'état futur d'achèvement,190500,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,427,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-198950,2021-02-12,000001,Vente en l'état futur d'achèvement,247500,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,411,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198950,2021-02-12,000001,Vente en l'état futur d'achèvement,247500,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,412,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198950,2021-02-12,000001,Vente en l'état futur d'achèvement,247500,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,242,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-198961,2021-01-29,000001,Vente,163000,33,,RUE DES COURTILLAGES,0185,14123,14271,Fleury-sur-Orne,14,,,14271000AO0298,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,178,-0.378981,49.147272
2021-198993,2021-02-12,000001,Vente en l'état futur d'achèvement,231211,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,104,,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-198993,2021-02-12,000001,Vente en l'état futur d'achèvement,231211,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,210,61.06,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-198993,2021-02-12,000001,Vente en l'état futur d'achèvement,231211,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,207,,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-199017,2021-02-15,000001,Vente en l'état futur d'achèvement,149300,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,14,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-199017,2021-02-15,000001,Vente en l'état futur d'achèvement,149300,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,59,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-199040,2021-02-19,000001,Vente,375700,13,B,RUE D IFS,0360,14123,14271,Fleury-sur-Orne,14,,,14271000AO0415,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,624,-0.374396,49.147799
2021-199055,2021-02-18,000001,Vente en l'état futur d'achèvement,190701,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,312,,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-199055,2021-02-18,000001,Vente en l'état futur d'achèvement,190701,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,310,,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-199059,2021-01-29,000001,Vente en l'état futur d'achèvement,138990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,108,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-199059,2021-01-29,000001,Vente en l'état futur d'achèvement,138990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,8,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-199098,2021-02-18,000001,Vente en l'état futur d'achèvement,114600,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,12,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-199098,2021-02-18,000001,Vente en l'état futur d'achèvement,114600,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,61,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-199102,2021-02-25,000001,Vente en l'état futur d'achèvement,149800,12,,RUE DE LA TIREE,0746,14123,14271,Fleury-sur-Orne,14,,,14271000AN0189,,,6,,,,,,,,,,1,,,,,,,,,,-0.368021,49.152021
2021-199102,2021-02-25,000001,Vente en l'état futur d'achèvement,149800,12,,RUE DE LA TIREE,0746,14123,14271,Fleury-sur-Orne,14,,,14271000AN0189,,,203,,,,,,,,,,1,,,,,,,,,,-0.368021,49.152021
2021-199163,2021-02-19,000001,Vente en l'état futur d'achèvement,155500,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,239,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199163,2021-02-19,000001,Vente en l'état futur d'achèvement,155500,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,319,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199163,2021-02-19,000001,Vente en l'état futur d'achèvement,155500,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,305,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199166,2021-02-19,000001,Vente en l'état futur d'achèvement,97500,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,217,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199168,2021-02-19,000001,Vente en l'état futur d'achèvement,161000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,207,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199168,2021-02-19,000001,Vente en l'état futur d'achèvement,161000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,432,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199168,2021-02-19,000001,Vente en l'état futur d'achèvement,161000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,250,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199230,2021-03-01,000001,Vente en l'état futur d'achèvement,148000,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,54,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-199230,2021-03-01,000001,Vente en l'état futur d'achèvement,148000,,,RUE DE SAINT ANDRE,0720,14123,14271,Fleury-sur-Orne,14,,,14271000AA0048,,,11,,,,,,,,,,1,,,,,,,,,,-0.387684,49.142564
2021-199233,2021-03-02,000001,Vente en l'état futur d'achèvement,188000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,218,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199233,2021-03-02,000001,Vente en l'état futur d'achèvement,188000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,274,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199233,2021-03-02,000001,Vente en l'état futur d'achèvement,188000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,264,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199260,2021-02-18,000001,Vente en l'état futur d'achèvement,230544,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,319,,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-199260,2021-02-18,000001,Vente en l'état futur d'achèvement,230544,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,317,,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-199260,2021-02-18,000001,Vente en l'état futur d'achèvement,230544,,,,,,14271,Fleury-sur-Orne,14,,,14271000AN0227,,,121,,,,,,,,,,1,,,,,,,,,,-0.366901,49.151783
2021-199303,2021-02-16,000001,Vente en l'état futur d'achèvement,190290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,111,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-199303,2021-02-16,000001,Vente en l'état futur d'achèvement,190290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,11,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-199304,2021-02-18,000001,Vente en l'état futur d'achèvement,198290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,118,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-199304,2021-02-18,000001,Vente en l'état futur d'achèvement,198290,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,25,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-199305,2021-02-17,000001,Vente,228000,4,,ALL DES PEUPLIERS,0615,14123,14271,Fleury-sur-Orne,14,,,14271000AT0049,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,510,-0.380484,49.141477
2021-199309,2021-03-05,000001,Vente en l'état futur d'achèvement,153000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,244,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199309,2021-03-05,000001,Vente en l'état futur d'achèvement,153000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,303,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199309,2021-03-05,000001,Vente en l'état futur d'achèvement,153000,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,317,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199312,2021-03-05,000001,Vente en l'état futur d'achèvement,92500,,,CHEM DU STADE,0738,14123,14271,Fleury-sur-Orne,14,,,14271000AN0186,,,203,,,,,,,,,,1,,,,,,,,,,-0.369203,49.152212
2021-199353,2021-03-01,000001,Vente,182000,1,,VEN CAUVET,0160,14123,14271,Fleury-sur-Orne,14,,,14271000AO0277,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,400,-0.378224,49.147505
2021-199353,2021-03-01,000001,Vente,182000,1,,VEN CAUVET,0160,14123,14271,Fleury-sur-Orne,14,,,14271000AO0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.378224,49.147505
2021-199362,2021-02-17,000001,Vente en l'état futur d'achèvement,141990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,102,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-199362,2021-02-17,000001,Vente en l'état futur d'achèvement,141990,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,2,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298
2021-199369,2021-02-24,000001,Vente en l'état futur d'achèvement,165000,,,RUE DU MONT A VAL,0502,14123,14271,Fleury-sur-Orne,14,,,14271000AT0442,,,12,,,,,,,,,,1,,,,,,,,,,-0.380479,49.138016
2021-199369,2021-02-24,000001,Vente en l'état futur d'achèvement,165000,,,RUE DU MONT A VAL,0502,14123,14271,Fleury-sur-Orne,14,,,14271000AT0442,,,32,,,,,,,,,,1,,,,,,,,,,-0.380479,49.138016
2021-199442,2021-03-09,000001,Vente,277500,87,,CHE DES COTEAUX,0200,14123,14271,Fleury-sur-Orne,14,,,14271000AL0105,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,651,,
2021-199442,2021-03-09,000001,Vente,277500,87,,CHE DES COTEAUX,0200,14123,14271,Fleury-sur-Orne,14,,,14271000AL0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,,
2021-199546,2021-03-17,000001,Vente en l'état futur d'achèvement,185000,,,RTE D HARCOURT,0280,14123,14271,Fleury-sur-Orne,14,,,14271000AN0199,,,108,,,,,,,,,,1,,,,,,,,,,-0.367546,49.152078
2021-199546,2021-03-17,000001,Vente en l'état futur d'achèvement,185000,,,RTE D HARCOURT,0280,14123,14271,Fleury-sur-Orne,14,,,14271000AN0199,,,224,,,,,,,,,,1,,,,,,,,,,-0.367546,49.152078
2021-199551,2021-03-09,000001,Vente,114500,19,,CHE DES COTEAUX,0200,14123,14271,Fleury-sur-Orne,14,,,14271000AL0043,,,28,,39,57.73,,,,,,,2,3,Dépendance,,0,,,,,,-0.369056,49.159198
2021-199551,2021-03-09,000001,Vente,114500,19,,CHE DES COTEAUX,0200,14123,14271,Fleury-sur-Orne,14,,,14271000AL0043,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.369056,49.159198
2021-199551,2021-03-09,000001,Vente,114500,19,,CHE DES COTEAUX,0200,14123,14271,Fleury-sur-Orne,14,,,14271000AL0043,,,28,,39,57.73,,,,,,,2,2,Appartement,57,3,,,,,,-0.369056,49.159198
2021-199569,2021-03-18,000001,Vente en l'état futur d'achèvement,245510,,,DELLE DU BISSONNET,B033,14123,14271,Fleury-sur-Orne,14,,,14271000AN0209,,,440,,,,,,,,,,1,,,,,,,,,,-0.362139,49.15298