id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155650,2019-01-08,000001,Vente,230000,13,B,RUE JEAN DES BARRES,0269,77178,77344,Oissery,77,,,773440000B0985,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,58,2.815898,49.071022
2019-1155650,2019-01-08,000001,Vente,230000,13,B,RUE JEAN DES BARRES,0269,77178,77344,Oissery,77,,,773440000B0985,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,2.815898,49.071022
2019-1155702,2019-01-23,000001,Vente,282500,11,,RUE DU SAVARD,0330,77178,77344,Oissery,77,,,773440000B0642,,,,,,,,,,,,,0,1,Maison,135,8,J,jardins,POTAG,Jardin potager,163,2.812722,49.071068
2019-1155702,2019-01-23,000001,Vente,282500,11,,RUE DU SAVARD,0330,77178,77344,Oissery,77,,,773440000B0642,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,500,2.812722,49.071068
2019-1155986,2019-01-16,000001,Vente,115000,8,,RUE DE LA GRANGE AUX DIMES,0261,77178,77344,Oissery,77,,,773440000B1349,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.819308,49.070229
2019-1155986,2019-01-16,000001,Vente,115000,8,,RUE DE LA GRANGE AUX DIMES,0261,77178,77344,Oissery,77,,,773440000B1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.819338,49.070301
2019-1156093,2019-01-10,000001,Vente,295000,15,,RUE HENRI DUNANT,0265,77178,77344,Oissery,77,,,773440000B0677,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,444,2.819231,49.073785
2019-1156891,2019-02-15,000001,Vente,340000,2,C,RUE HENRI DUNANT,0265,77178,77344,Oissery,77,,,773440000B1222,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,569,2.818516,49.073282
2019-1156891,2019-02-15,000001,Vente,340000,,,RUE HENRI DUNANT,0265,77178,77344,Oissery,77,,,773440000B1225,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.81867,49.073408
2019-1156891,2019-02-15,000001,Vente,340000,,,RUE HENRI DUNANT,0265,77178,77344,Oissery,77,,,773440000B1256,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.818668,49.073315
2019-1157703,2019-03-28,000001,Vente,96500,5,,RUE HENRI DUNANT,0265,77178,77344,Oissery,77,,,773440000B0464,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,20,2.819666,49.073537
2019-1157749,2019-03-08,000001,Vente,344000,9,,RUE LEONARD DE VINCI,0274,77178,77344,Oissery,77,,,77344000AB0041,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,500,2.824248,49.066003
2019-1157749,2019-03-08,000001,Vente,344000,9,,RUE LEONARD DE VINCI,0274,77178,77344,Oissery,77,,,77344000AB0041,,,,,,,,,,,,,0,1,Maison,104,7,J,jardins,POTAG,Jardin potager,369,2.824248,49.066003
2019-1157939,2019-03-04,000001,Vente,293000,3,,RUE DE NERANT,0273,77178,77344,Oissery,77,,,77344000AB0046,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.823727,49.067398
2019-1157939,2019-03-04,000001,Vente,293000,3,,RUE DE NERANT,0273,77178,77344,Oissery,77,,,77344000AB0046,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,175,2.823727,49.067398
2019-1158099,2019-03-28,000002,Vente,190000,11,,RUE CHARLES HILDEVERT,0055,77178,77344,Oissery,77,,,773440000B1535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,496,2.81903,49.070157
2019-1158099,2019-03-28,000002,Vente,190000,11,,RUE CHARLES HILDEVERT,0055,77178,77344,Oissery,77,,,773440000B1535,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,496,2.81903,49.070157
2019-1158862,2019-04-11,000001,Vente,275000,2,,IMP D EQUEVILLY,0150,77178,77344,Oissery,77,,,773440000B0696,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,517,2.822153,49.073293
2019-1158863,2019-04-24,000001,Vente,190000,,,LE VIEUX CHATEAU,B040,77178,77344,Oissery,77,,,773440000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.817682,49.070593
2019-1158863,2019-04-24,000001,Vente,190000,,,RUE DU PONCET,0280,77178,77344,Oissery,77,,,773440000B1002,,,,,,,,,,,,,0,,,,,S,sols,,,630,2.817761,49.070475
2019-1159266,2019-04-26,000001,Vente,235000,50,,RUE QUINCAMPOIX,0301,77178,77344,Oissery,77,,,773440000B0798,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,545,2.823237,49.070866
2019-1159362,2019-05-17,000001,Vente,199900,,,LA VILLE,B043,77178,77344,Oissery,77,,,773440000B1444,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81693,49.069971
2019-1159362,2019-05-17,000001,Vente,199900,,,LA VILLE,B043,77178,77344,Oissery,77,,,773440000B1444,,,6,97.6,,,,,,,,,1,2,Appartement,101,4,,,,,,2.81693,49.069971
2019-1159412,2019-05-17,000001,Vente,202000,,,LA VILLE,B043,77178,77344,Oissery,77,,,773440000B1444,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81693,49.069971
2019-1159412,2019-05-17,000001,Vente,202000,,,LA VILLE,B043,77178,77344,Oissery,77,,,773440000B1444,,,5,89.7,,,,,,,,,1,2,Appartement,96,4,,,,,,2.81693,49.069971
2019-1159699,2019-05-07,000001,Vente,305000,2,,RUE CLAUDE MONET,0102,77178,77344,Oissery,77,,,77344000AB0040,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,205,2.82409,49.066498
2019-1159699,2019-05-07,000001,Vente,305000,2,,RUE CLAUDE MONET,0102,77178,77344,Oissery,77,,,77344000AB0040,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,2.82409,49.066498
2019-1160047,2019-05-28,000001,Vente,271000,17,,RUE DES SORBIERS,0345,77178,77344,Oissery,77,,,773440000B0519,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,431,2.827157,49.07421
2019-1160047,2019-05-28,000001,Vente,271000,17,,RUE DES SORBIERS,0345,77178,77344,Oissery,77,,,773440000B0519,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,2.827157,49.07421
2019-1160774,2019-06-28,000001,Vente,270000,8,,RUE DU LAVOIR,0270,77178,77344,Oissery,77,,,773440000B1387,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,500,2.823085,49.069996
2019-1160774,2019-06-28,000001,Vente,270000,8,,RUE DU LAVOIR,0270,77178,77344,Oissery,77,,,773440000B1387,,,,,,,,,,,,,0,1,Maison,129,7,J,jardins,POTAG,Jardin potager,213,2.823085,49.069996
2019-1161438,2019-06-28,000001,Vente,291000,7,,RUE DE LA RAPERIE,0310,77178,77344,Oissery,77,,,773440000B0664,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.8156,49.071217
2019-1161438,2019-06-28,000001,Vente,291000,7,,RUE DE LA RAPERIE,0310,77178,77344,Oissery,77,,,773440000B0664,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,248,2.8156,49.071217
2019-1161543,2019-07-02,000001,Vente,245000,14,,RUE DE CONDE,0105,77178,77344,Oissery,77,,,773440000B0870,,,6,,,,,,,,,,1,,,,,S,sols,,,93,2.822471,49.072468
2019-1161543,2019-07-02,000001,Vente,245000,14,A,RUE DE CONDE,0105,77178,77344,Oissery,77,,,773440000B0870,,,1,,2,,5,,,,,,3,1,Maison,73,4,,,,,,2.822471,49.072468
2019-1161543,2019-07-02,000001,Vente,245000,14,,RUE DE CONDE,0105,77178,77344,Oissery,77,,,773440000B0870,,,7,,,,,,,,,,1,,,,,S,sols,,,190,2.822471,49.072468
2019-1161543,2019-07-02,000001,Vente,245000,,,LA RUE DE BREGY,B032,77178,77344,Oissery,77,,,773440000B1255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,800,2.822641,49.072122
2019-1161722,2019-07-11,000001,Vente,20000,,,VALLEE DU POIRIER,B038,77178,77344,Oissery,77,,,773440000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,26520,2.837781,49.070856
2019-1161825,2019-07-25,000001,Vente,282000,20,,RUE DE LA RAPERIE,0310,77178,77344,Oissery,77,,,773440000B0621,,,,,,,,,,,,,0,1,Maison,88,6,J,jardins,POTAG,Jardin potager,326,2.81438,49.071924
2019-1161825,2019-07-25,000001,Vente,282000,20,,RUE DE LA RAPERIE,0310,77178,77344,Oissery,77,,,773440000B0621,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,500,2.81438,49.071924
2019-1161835,2019-07-26,000001,Vente,350000,60,,RUE DE CONDE,0105,77178,77344,Oissery,77,,,773440000D0305,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,307,2.827742,49.073295
2019-1161835,2019-07-26,000001,Vente,350000,60,,RUE DE CONDE,0105,77178,77344,Oissery,77,,,773440000D0305,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.827742,49.073295
2019-1161837,2019-07-26,000001,Vente,270000,29,,RUE LEONARD DE VINCI,0274,77178,77344,Oissery,77,,,77344000AB0129,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,222,2.821921,49.065415
2019-1161837,2019-07-26,000001,Vente,270000,29,,RUE LEONARD DE VINCI,0274,77178,77344,Oissery,77,,,77344000AB0129,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,2.821921,49.065415
2019-1162264,2019-08-02,000001,Vente,289000,18,,RUE PENCHERET,0278,77178,77344,Oissery,77,,,773440000B0753,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,388,2.821827,49.070827
2019-1162967,2019-08-30,000001,Vente,274000,16,,RUE PENCHERET,0278,77178,77344,Oissery,77,,,773440000B0766,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,425,2.821826,49.070631
2019-1164285,2019-09-26,000001,Vente,241000,13,,RUE DE CONDE,0105,77178,77344,Oissery,77,,,773440000B0749,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,232,2.823208,49.07288
2019-1165126,2019-10-18,000001,Vente,295000,26,,RUE SAINT GERMAIN,0316,77178,77344,Oissery,77,,,773440000D0330,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.818449,49.068879
2019-1165126,2019-10-18,000001,Vente,295000,26,,RUE SAINT GERMAIN,0316,77178,77344,Oissery,77,,,773440000D0330,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,POTAG,Jardin potager,183,2.818449,49.068879
2019-1165164,2019-10-07,000001,Vente,185000,10,,RUE CHARLES HILDEVERT,0055,77178,77344,Oissery,77,,,773440000B1444,,,1,,,,,,,,,,1,2,Appartement,73,4,,,,,,2.81693,49.069971
2019-1165164,2019-10-07,000001,Vente,185000,10,B,RUE CHARLES HILDEVERT,0055,77178,77344,Oissery,77,,,773440000B1444,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81693,49.069971
2019-1165439,2019-10-28,000001,Vente,387001,,,RUE DU PONCET,0280,77178,77344,Oissery,77,,,773440000B1001,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.817411,49.070566
2019-1165439,2019-10-28,000001,Vente,387001,10,,RUE DU PONCET,0280,77178,77344,Oissery,77,,,773440000B1569,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,,
2019-1165439,2019-10-28,000001,Vente,387001,10,,RUE DU PONCET,0280,77178,77344,Oissery,77,,,773440000B1572,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,,
2019-1165439,2019-10-28,000001,Vente,387001,10,,RUE DU PONCET,0280,77178,77344,Oissery,77,,,773440000B1574,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,709,,
2019-1165439,2019-10-28,000001,Vente,387001,10,,RUE DU PONCET,0280,77178,77344,Oissery,77,,,773440000B1575,,,,,,,,,,,,,0,1,Maison,300,9,,,,,,,
2019-1165489,2019-11-04,000001,Vente,375000,6,,RUE LEONARD DE VINCI,0274,77178,77344,Oissery,77,,,77344000AB0052,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,POTAG,Jardin potager,140,2.824734,49.066263
2019-1165489,2019-11-04,000001,Vente,375000,6,,RUE LEONARD DE VINCI,0274,77178,77344,Oissery,77,,,77344000AB0052,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,2.824734,49.066263
2019-1165725,2019-11-15,000001,Vente,227000,29,,RUE HENRI DUNANT,0265,77178,77344,Oissery,77,,,773440000B1091,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,316,2.818135,49.073739
2019-1165725,2019-11-15,000001,Vente,227000,29,,RUE HENRI DUNANT,0265,77178,77344,Oissery,77,,,773440000B1094,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.817981,49.073522
2019-1165725,2019-11-15,000001,Vente,227000,29,,RUE HENRI DUNANT,0265,77178,77344,Oissery,77,,,773440000B1096,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.818054,49.073594
2019-1165767,2019-10-25,000001,Vente,380000,30,T,RUE QUINCAMPOIX,0301,77178,77344,Oissery,77,,,773440000B1261,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,2.82603,49.070356
2019-1165767,2019-10-25,000001,Vente,380000,,,RUE QUINCAMPOIX,0301,77178,77344,Oissery,77,,,773440000B1467,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.826127,49.070408
2019-1166230,2019-11-29,000001,Vente,305000,12,A,RUE DES FLANDRES,0181,77178,77344,Oissery,77,,,773440000B1380,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,2.820688,49.074279
2019-1166556,2019-12-02,000001,Vente,210000,10,B,RUE CHARLES HILDEVERT,0055,77178,77344,Oissery,77,,,773440000B1444,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81693,49.069971
2019-1166556,2019-12-02,000001,Vente,210000,10,,RUE CHARLES HILDEVERT,0055,77178,77344,Oissery,77,,,773440000B1444,,,6,97.6,,,,,,,,,1,2,Appartement,101,4,,,,,,2.81693,49.069971
2019-1166900,2019-12-17,000001,Vente,259000,1,A,RUE JEAN DES BARRES,0269,77178,77344,Oissery,77,,,773440000B1188,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,141,2.814861,49.069171
2019-1166900,2019-12-17,000001,Vente,259000,,,RUE JEAN DES BARRES,0269,77178,77344,Oissery,77,,,773440000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.81457,49.069212
2019-1166900,2019-12-17,000001,Vente,259000,,,LE MOULIN A VENT,B025,77178,77344,Oissery,77,,,77344000YC0052,,,,,,,,,,,,,0,,,,,T,terres,,,492,2.81472,49.069141
2019-1166944,2019-12-06,000001,Vente,297000,2,,RUE DE NERANT,0273,77178,77344,Oissery,77,,,773440000D0260,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,502,2.823216,49.067481
2019-1166952,2019-12-17,000001,Vente,54445,4,,RUE DE LA RAPERIE,0310,77178,77344,Oissery,77,,,773440000B0744,,,,,,,,,,,,,0,,,,,S,sols,,,1577,2.815246,49.07237
2019-1166952,2019-12-17,000001,Vente,54445,,,MARAIS DE L ETANG,B023,77178,77344,Oissery,77,,,773440000B1195,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15260,2.814956,49.073452
2019-1167645,2019-12-23,000001,Vente,330000,24,,RUE LEONARD DE VINCI,0274,77178,77344,Oissery,77,,,77344000AB0118,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,280,2.823529,49.065074
2019-1167645,2019-12-23,000001,Vente,330000,24,,RUE LEONARD DE VINCI,0274,77178,77344,Oissery,77,,,77344000AB0118,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.823529,49.065074
2019-1167663,2019-12-20,000001,Vente,285000,24,,RUE DE LA RAPERIE,0310,77178,77344,Oissery,77,,,773440000B1581,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,373,2.813931,49.071979
2019-1167854,2019-02-21,000002,Echange,250,,,RUE JEAN DES BARRES,0269,77178,77344,Oissery,77,,,773440000B1507,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.817135,49.071005
2019-1167854,2019-02-21,000003,Echange,250,16,,RUE DE LA RAPERIE,0310,77178,77344,Oissery,77,,,773440000B1563,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.814829,49.071913
2019-1167854,2019-02-21,000003,Echange,250,,,RUE DE LA RAPERIE,0310,77178,77344,Oissery,77,,,773440000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.814896,49.072101
2019-1167854,2019-02-21,000003,Echange,250,16,,RUE DE LA RAPERIE,0310,77178,77344,Oissery,77,,,773440000B1566,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.814788,49.071771
