siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085781607,00107,08578160700107,O,1982-10-01,NN,,,,false,4,,,,PL,DE L EGLISE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,51.2A,NAF1993,O,2.167788,47.626399,0.39,street,Allee de l'Ermitage 41600 Chaon,41036_3xxvkv,G,ALLEE DE L ERMITAGE,
214100364,00014,21410036400014,O,1983-03-01,03,2018,,2020-08-25T10:17:13,true,4,,2,,PL,DE LA MAIRIE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.175486,47.609075,0.83,housenumber,2 Place de la Mairie 41600 Chaon,41036_0047_00002,G,2 PLACE DE LA MAIRIE,
214100364,00022,21410036400022,O,1983-12-21,01,2018,,2020-08-25T10:17:13,false,3,,,,,,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214100364,00030,21410036400030,O,1995-01-01,NN,,,2008-01-04T18:33:25,false,3,,2,,PL,DE LA MAIRIE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.175486,47.609075,0.83,housenumber,2 Place de la Mairie 41600 Chaon,41036_0047_00002,G,2 PLACE DE LA MAIRIE,
264102674,00019,26410267400019,O,1993-01-28,NN,,,2019-03-29T15:20:04,true,4,MAIRIE,,,,,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.175486,47.609075,0.9,street,Place de la Mairie 41600 Chaon,41036_0047,D,PLACE DE LA MAIRIE,
300387073,00012,30038707300012,O,1900-01-01,NN,,,,false,4,,,,RUE,DU CIMETIERRE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.172272,47.608198,0.42,street,Rue de Pierrefitte 41600 Chaon,41036_0060,G,RUE DE PIERREFITTE,
300387073,00020,30038707300020,O,1992-09-27,NN,,,2014-07-08T00:10:48,true,4,,5,,RUE,DU BON REPOS,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,2.174668,47.610158,0.94,housenumber,5 Rue du Bon Repos 41600 Chaon,41036_0008_00005,G,5 RUE DU BON REPOS,
304597107,00016,30459710700016,O,,,,,,true,1,,2,,PL,DU BOURG,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,55.4A,NAF1993,N,2.172534,47.6084,0.79,housenumber,2 Place du Bourg Neuf 41600 Chaon,41036_0009_00002,G,2 PLACE DU BOURG NEUF,
305624157,00015,30562415700015,O,,,,,,true,1,,,,RUE,DU BON REPOS,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.175663,47.609418,0.94,street,Rue du Bon Repos 41600 Chaon,41036_0008,G,RUE DU BON REPOS,
308552223,00023,30855222300023,O,1900-01-01,,,,2011-04-28T00:12:42,false,3,,,,,FERME DE NEUVRAN,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.116386,47.593731,0.5,street,Neuvran 41600 Chaon,41036_acen4e,G,NEUVRAN,
310682133,00023,31068213300023,O,,NN,,,,true,1,,24,,RTE,DE LAMOTTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.10,NAP,N,2.168484,47.607248,0.83,housenumber,24 Rue de Lamotte 41600 Chaon,41036_aix2fp_00024,G,24 RUE DE LAMOTTE,
314273251,00012,31427325100012,O,1978-01-01,NN,,,2008-01-04T20:28:23,true,3,,10,,PL,DU BOURG NEUF,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.172319,47.608619,0.84,housenumber,10 Place du Bourg Neuf 41600 Chaon,41036_0009_00010,G,10 PLACE DU BOURG NEUF,
314273277,00017,31427327700017,O,1978-01-01,NN,,,2011-11-15T11:13:14,true,4,,10,,PL,DU BOURG NEUF,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.10Z,NAFRev2,N,2.172319,47.608619,0.84,housenumber,10 Place du Bourg Neuf 41600 Chaon,41036_0009_00010,G,10 PLACE DU BOURG NEUF,
314812702,00012,31481270200012,O,1979-01-01,NN,,,2013-05-18T02:49:13,true,4,,,,PL,DU BOURG NEUF,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.172491,47.608599,0.83,street,Place du Bourg Neuf 41600 Chaon,41036_0009,G,PLACE DU BOURG NEUF,
315226498,00030,31522649800030,O,1993-01-01,NN,,,2012-05-05T01:15:15,false,7,LD LE BOURG,,,RTE,DE LAMOTTE BEUVRON,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2010-04-04,F,,,,,46.69B,NAFRev2,N,2.17186,47.608162,0.57,street,Rue de Lamotte 41600 Chaon,41036_aix2fp,G,RUE DE LAMOTTE,
316277110,00011,31627711000011,O,,,,,,true,1,,,,RTE,DE LA MOTTE BEUVRON,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,47.03,NAP,N,,,0,,,,,,
317222719,00013,31722271900013,O,,,,,,true,1,,,,,FERME DE NEUVRAN,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.116386,47.593731,0.5,street,Neuvran 41600 Chaon,41036_acen4e,G,NEUVRAN,
317724763,00014,31772476300014,O,1980-01-01,NN,,,2008-01-04T20:55:03,true,3,,,,,MONTS,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.132982,47.614396,0.61,street,Mont 41600 Chaon,41036_4abyot,G,MONT,
321123499,00022,32112349900022,O,,,,,,true,1,,1,,RTE,DE VOUZON,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,15.8C,NAF1993,N,2.171891,47.608797,0.82,housenumber,1 Route de Vouzon 41600 Chaon,41036_0065_00001,G,1 ROUTE DE VOUZON,
324109925,00010,32410992500010,O,,,,,,true,1,,18,,,LOTISS DE LA VARENNE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
324338185,00022,32433818500022,O,2012-01-01,01,2018,4399CZ,2020-08-25T10:30:43,true,1,,14,,PL,DE LA MAIRIE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2012-01-01,A,ENTREPRISE ROUSSEAU PATRICK,,,,43.99C,NAFRev2,O,2.175942,47.60906,0.84,housenumber,14 Place de la Mairie 41600 Chaon,41036_0047_00014,G,14 PLACE DE LA MAIRIE,
324872142,00017,32487214200017,O,1982-05-17,NN,,,2008-01-04T19:01:16,true,3,,,,LD,CORMORIN,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.235204,47.632923,0.94,street,Cormorin 41600 Chaon,41036_w35vzm,G,CORMORIN,
326577459,00018,32657745900018,O,1982-12-30,NN,,,2015-04-16T14:46:48,true,3,,,,LD,LA GRILLE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.171365,47.604448,0.46,street,Le Moulin de la Gaucherie 41600 Chaon,41036_wx7dm1,G,LE MOULIN DE LA GAUCHERIE,
327527594,00011,32752759400011,O,1983-05-09,NN,,,2008-01-04T19:28:48,true,3,,,,,MAIRIE DE CHAON,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.175486,47.609075,0.9,street,Place de la Mairie 41600 Chaon,41036_0047,G,PLACE DE LA MAIRIE,
331332635,00043,33133263500043,O,1999-02-01,NN,,,2008-11-07T00:50:01,true,3,,16,,RTE,DE SOUVIGNY,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,36.1K,NAFRev1,N,2.171701,47.611694,0.84,housenumber,16 Route de Souvigny 41600 Chaon,41036_0062_00016,G,16 ROUTE DE SOUVIGNY,
335264719,00022,33526471900022,O,2009-02-20,,,,2016-02-16T08:17:52,true,2,,11,,RUE,DE SOUVIGNY,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,2.172115,47.609677,0.8,housenumber,11 Route de Souvigny 41600 Chaon,41036_0062_00011,G,11 ROUTE DE SOUVIGNY,
338741127,00033,33874112700033,O,2019-03-01,,,,2020-04-15T08:32:03,true,2,,26,,RUE,DE LA GAUCHERIE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,70.22Z,NAFRev2,N,2.172453,47.605686,0.94,housenumber,26 Rue de la Gaucherie 41600 Chaon,41036_0040_00026,G,26 RUE DE LA GAUCHERIE,
342597606,00017,34259760600017,O,1987-10-01,NN,,,2008-01-05T19:34:41,true,3,,,,RTE,DE LAMOTTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17186,47.608162,0.8,street,Rue de Lamotte 41600 Chaon,41036_aix2fp,G,RUE DE LAMOTTE,
344415799,00024,34441579900024,O,1995-01-15,NN,,,2020-08-07T10:20:14,false,4,,2,,PL,DE LA MAIRIE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,2.175486,47.609075,0.83,housenumber,2 Place de la Mairie 41600 Chaon,41036_0047_00002,G,2 PLACE DE LA MAIRIE,
347421042,00032,34742104200032,O,1994-02-27,NN,,,2014-07-08T00:50:29,true,4,,26,,RTE,DE VOUZON,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,2.166964,47.610464,0.83,housenumber,26 Route de Vouzon 41600 Chaon,41036_0065_00026,G,26 ROUTE DE VOUZON,
347856759,00019,34785675900019,O,1988-01-01,NN,,,2019-12-12T09:35:43,true,5,,,,,LES ETANGS DE BAILLY,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2019-11-20,A,"EDITIONS PATRICK MORIN, EPM PRODUCTIONS",,,,59.20Z,NAFRev2,N,2.14862,47.613889,0.94,street,Les Etangs de Bailly 41600 Chaon,41036_b014,G,LES ETANGS DE BAILLY,
348484510,00014,34848451000014,O,1988-10-01,NN,,4312BA,2017-05-04T05:54:41,false,5,,35,,RTE,DE SOUVIGNY,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,O,2.171203,47.613132,0.84,housenumber,35 Route de Souvigny 41600 Chaon,41036_0062_00035,G,35 ROUTE DE SOUVIGNY,
350772125,00018,35077212500018,O,1989-01-01,NN,,,2008-01-04T23:20:31,true,3,,,,,,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351621404,00034,35162140400034,O,1992-12-01,NN,,,,true,1,,14,,RUE,BON REPOS,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.4H,NAF1993,O,2.172482,47.61092,0.88,housenumber,14 Rue du Bon Repos 41600 Chaon,41036_0008_00014,G,14 RUE DU BON REPOS,
353966203,00013,35396620300013,O,1990-03-12,NN,,,,true,1,,,,,VELEAU,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,2.144617,47.596778,0.79,street,Velleau 41600 Chaon,41036_dvqftn,G,VELLEAU,
353966336,00011,35396633600011,O,1990-03-01,NN,,,2011-07-26T05:07:37,true,4,,,,,MONTS,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.132982,47.614396,0.61,street,Mont 41600 Chaon,41036_4abyot,G,MONT,
356000240,09454,35600024009454,O,2000-11-10,,,,2006-11-25T11:18:58,false,3,,,,,LE BOURG,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2006-05-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.17453,47.606985,0.94,street,Le Bourg 41600 Chaon,41036_500ybv,G,LE BOURG,
378121156,00012,37812115600012,O,,NN,,,,true,1,,,,,FERME DE LA VARENNE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,01.1A,NAF1993,N,4.6284649,46.0651321,0.84,poi.farmyard,Un jardin dans les vignes (Corps de ferme) Saint-Étienne-la-Varenne,https://osm.org/way/322439066,G,,
379987142,00039,37998714200039,O,2010-09-01,,,,2015-05-28T04:44:48,false,2,,1,,RUE,DE LAMOTTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,68.20B,NAFRev2,N,2.17186,47.608162,0.94,housenumber,1 Rue de Lamotte 41600 Chaon,41036_aix2fp_00001,G,1 RUE DE LAMOTTE,
381674175,00017,38167417500017,O,1991-04-02,,,,2019-06-06T04:05:58,true,4,LD LE BOURG,,,RTE,DE LAMOTTE BEUVRON,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.1C,NAF1993,N,2.17186,47.608162,0.57,street,Rue de Lamotte 41600 Chaon,41036_aix2fp,G,RUE DE LAMOTTE,
389109018,00025,38910901800025,O,1993-01-20,NN,,,2014-09-14T04:17:57,true,3,,14,,RUE,DU BON REPOS,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.172482,47.61092,0.94,housenumber,14 Rue du Bon Repos 41600 Chaon,41036_0008_00014,G,14 RUE DU BON REPOS,
389372459,00013,38937245900013,O,1992-09-01,NN,,,2014-07-10T08:43:37,true,4,,,,,FERME DE LA VARENNE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,4.6284649,46.0651321,0.84,poi.farmyard,Un jardin dans les vignes (Corps de ferme) Saint-Étienne-la-Varenne,https://osm.org/way/322439066,G,,
391748985,00010,39174898500010,O,,,,,,true,1,,8,,RUE,DE LAMOTTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,19.3Z,NAF1993,N,2.170625,47.607728,0.94,housenumber,8 Rue de Lamotte 41600 Chaon,41036_aix2fp_00008,G,8 RUE DE LAMOTTE,
392044327,00014,39204432700014,O,1993-07-20,,,,2006-10-28T01:49:22,true,3,,,,,LE MOULIN FROU,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,01.5Z,NAFRev1,N,2.220284,47.617887,0.77,street,Moulin Frou 41600 Chaon,41036_b028,G,MOULIN FROU,
404212516,00029,40421251600029,O,1996-11-01,NN,,,2014-02-04T08:29:45,false,5,,,,,FERME DE NEUVRAN,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,2.116386,47.593731,0.5,street,Neuvran 41600 Chaon,41036_acen4e,G,NEUVRAN,
407675412,00016,40767541200016,O,1976-01-01,NN,,,2009-11-22T05:38:26,true,4,,,,,BAUDRAN,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,2.23214,47.622434,0.7,street,Beaudran 41600 Chaon,41036_fdwf58,G,BEAUDRAN,
411507783,00016,41150778300016,O,1997-04-01,NN,,,2008-11-08T01:25:15,false,3,,2,,RUE,DE PIERREFITTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,45.3E,NAFRev1,O,2.171307,47.606811,0.94,housenumber,2 Rue de Pierrefitte 41600 Chaon,41036_0060_00002,G,2 RUE DE PIERREFITTE,
411507783,00024,41150778300024,O,2005-06-08,03,2018,4391BZ,2020-08-25T10:39:42,true,4,,5,,RUE,DE PIERREFITTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.22A,NAFRev2,O,2.172076,47.607845,0.94,housenumber,5 Rue de Pierrefitte 41600 Chaon,41036_0060_00005,G,5 RUE DE PIERREFITTE,
412391195,00010,41239119500010,O,1997-04-01,NN,,,2006-11-25T15:36:00,true,3,,2,,RUE,DE PIERREFITTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,74.1J,NAFRev1,N,2.171307,47.606811,0.94,housenumber,2 Rue de Pierrefitte 41600 Chaon,41036_0060_00002,G,2 RUE DE PIERREFITTE,
413680737,00041,41368073700041,O,2014-08-29,,,,2019-12-17T03:44:47,true,2,,10,,PL,DE LA MAIRIE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,68.32A,NAFRev2,N,2.175914,47.608689,0.84,housenumber,10 Place de la Mairie 41600 Chaon,41036_0047_00010,G,10 PLACE DE LA MAIRIE,
414263772,00017,41426377200017,O,1997-10-01,NN,,,2008-11-08T01:29:55,true,3,,1,,RTE,DE VOUZON,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,2.171891,47.608797,0.82,housenumber,1 Route de Vouzon 41600 Chaon,41036_0065_00001,G,1 ROUTE DE VOUZON,
414526517,00019,41452651700019,O,1997-06-01,NN,,,2014-06-14T04:58:47,true,4,,,,RTE,DE VOUZON,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.171891,47.608797,0.8,street,Route de Vouzon 41600 Chaon,41036_0065,G,ROUTE DE VOUZON,
414760926,00017,41476092600017,O,1997-11-29,,,,2011-05-03T00:32:50,false,3,,2,,PL,DU BOURG NEUF,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,55.3A,NAF1993,N,2.172534,47.6084,0.84,housenumber,2 Place du Bourg Neuf 41600 Chaon,41036_0009_00002,G,2 PLACE DU BOURG NEUF,
417778370,00011,41777837000011,O,1998-03-01,,,,2008-11-08T01:32:33,false,3,,26,,PL,DE LA MAIRIE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,2.175398,47.609223,0.84,housenumber,26 Place de la Mairie 41600 Chaon,41036_0047_00026,G,26 PLACE DE LA MAIRIE,
418387916,00038,41838791600038,O,2007-02-01,,,,2008-06-23T20:39:50,true,3,,22,,RTE,DE SOUVIGNY,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-06-30,F,LES MANEGES DE L'OREE DU BOIS,L'OREE DU BOIS,,,93.29Z,NAFRev2,N,2.171344,47.612923,0.84,housenumber,22 Route de Souvigny 41600 Chaon,41036_0062_00022,G,22 ROUTE DE SOUVIGNY,
420182420,00018,42018242000018,O,1982-12-31,NN,,,2020-06-13T03:54:16,true,4,,,,,RIOUX,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.158775,47.607426,0.58,street,Le Riou 41600 Chaon,41036_if6jk3,G,LE RIOU,
420426553,00012,42042655300012,O,1998-08-27,02,2018,,2020-09-25T03:38:05,true,5,,14,,RUE,DU BON REPOS,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,2.172482,47.61092,0.94,housenumber,14 Rue du Bon Repos 41600 Chaon,41036_0008_00014,G,14 RUE DU BON REPOS,
420746620,00012,42074662000012,O,1998-11-01,NN,,,,false,4,,14,,RUE,DE LAMOTTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,2.169529,47.607474,0.94,housenumber,14 Rue de Lamotte 41600 Chaon,41036_aix2fp_00014,G,14 RUE DE LAMOTTE,
420750291,00031,42075029100031,O,2004-01-01,,,,2016-04-26T01:12:16,false,5,,28,,RUE,DES BRUYERES,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,02.40Z,NAFRev2,N,2.167844,47.610497,0.94,housenumber,28 Rue des Bruyères 41600 Chaon,41036_0010_00028,G,28 RUE DES BRUYERES,
420921868,00014,42092186800014,O,1982-12-31,NN,,,2017-05-18T10:32:58,true,4,,,,RTE,DE CERDON,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,01.11Z,NAFRev2,N,2.235524,47.622928,0.8,street,Route de Cerdon 41600 Chaon,41036_azxenx,G,ROUTE DE CERDON,
421609017,00031,42160901700031,O,2006-06-30,,,,2012-01-03T14:36:08,true,2,,1,,RUE,DE LAMOTTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,94.99Z,NAFRev2,N,2.17186,47.608162,0.94,housenumber,1 Rue de Lamotte 41600 Chaon,41036_aix2fp_00001,G,1 RUE DE LAMOTTE,
424605046,00012,42460504600012,O,1999-09-01,NN,,,2020-04-21T03:39:12,true,3,,,,LD,VELEAU,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.144617,47.596778,0.79,street,Velleau 41600 Chaon,41036_dvqftn,G,VELLEAU,
424933752,00018,42493375200018,O,1999-12-04,NN,,,2013-06-24T19:30:32,true,3,,2,,PL,DU BOURG NEUF,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.172534,47.6084,0.84,housenumber,2 Place du Bourg Neuf 41600 Chaon,41036_0009_00002,G,2 PLACE DU BOURG NEUF,
425339702,00010,42533970200010,O,1987-01-01,NN,,,2009-06-27T09:28:55,true,3,,,,,,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429736416,00034,42973641600034,O,2005-11-21,02,2018,,2020-08-25T10:18:15,true,2,,16,,RTE,DE SOUVIGNY,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.171701,47.611694,0.84,housenumber,16 Route de Souvigny 41600 Chaon,41036_0062_00016,G,16 ROUTE DE SOUVIGNY,
431742220,00012,43174222000012,O,1977-11-08,NN,,,2008-01-04T18:17:51,true,3,,,,RUE,DE LAMOTTE BEUVRON,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17186,47.608162,0.67,street,Rue de Lamotte 41600 Chaon,41036_aix2fp,G,RUE DE LAMOTTE,
434701132,00012,43470113200012,O,2001-02-21,NN,,,2016-02-16T14:18:19,false,4,,,,,BAILLY,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,2.14862,47.613889,0.9,street,Les Etangs de Bailly 41600 Chaon,41036_b014,G,LES ETANGS DE BAILLY,
438372922,00015,43837292200015,O,1977-12-28,NN,,,2020-04-11T03:48:52,true,3,,,,,CHERY,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.197535,47.609698,0.94,street,Chery 41600 Chaon,41036_p9o7y8,G,CHERY,
438990129,00019,43899012900019,O,2001-09-01,NN,,,2016-09-21T19:23:49,true,4,LES ETANGS DE BAILLY,,,,LES ETANGS DE BAILLY,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,45.11Z,NAFRev2,N,2.14862,47.613889,0.94,street,Les Etangs de Bailly 41600 Chaon,41036_b014,G,LES ETANGS DE BAILLY,
442785853,00023,44278585300023,O,2005-09-17,,,,2012-09-09T05:18:30,false,3,,13,,RUE,DE L ECU,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,70.10Z,NAFRev2,N,2.175239,47.608388,0.94,housenumber,13 Rue de l'Ecu 41600 Chaon,41036_0026_00013,G,13 RUE DE L ECU,
443837232,00018,44383723200018,O,1971-07-30,NN,,,2008-01-05T21:17:45,true,3,,,,RTE,DE SOUVIGNY,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.172521,47.60924,0.82,street,Route de Souvigny 41600 Chaon,41036_0062,G,ROUTE DE SOUVIGNY,
445771751,00010,44577175100010,O,,,,,,true,1,,,,,,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
445873409,00012,44587340900012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.175486,47.609075,0.82,street,Place de la Mairie 41600 Chaon,41036_0047,G,PLACE DE LA MAIRIE,
446071730,00019,44607173000019,O,,,,,,true,1,,,,RUE,GRANDE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,2.173117,47.608668,0.81,street,Grande Rue 41600 Chaon,41036_0043,G,GRANDE RUE,
446271462,00017,44627146200017,O,,,,,,true,1,,,,,,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
446870172,00017,44687017200017,O,,NN,,,,true,1,,,,RUE,DU BON REPOS,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,45.4D,NAF1993,N,2.175663,47.609418,0.94,street,Rue du Bon Repos 41600 Chaon,41036_0008,G,RUE DU BON REPOS,
447673500,00016,44767350000016,O,1978-02-10,NN,,,2016-09-21T15:42:30,false,3,,,,,LES MAURELIERES,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.211553,47.613634,0.32,street,La Laurendiere 41600 Chaon,41036_0d8wxy,G,LA LAURENDIERE,
447794710,00015,44779471000015,O,2003-02-01,NN,,,2009-01-16T20:42:36,true,3,PONTHIBAULT,,,RTE,DE LAMOTTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,51.2C,NAFRev1,N,2.17186,47.608162,0.8,street,Rue de Lamotte 41600 Chaon,41036_aix2fp,G,RUE DE LAMOTTE,
448595140,00014,44859514000014,O,2003-05-13,NN,,,2008-01-05T21:25:19,true,3,,,,,LES POULETTERIES,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.138915,47.593661,0.66,street,La Pouletterie 41600 Chaon,41036_2hc5ww,G,LA POULETTERIE,
452978638,00016,45297863800016,O,2002-01-01,NN,,,2012-07-28T15:35:23,true,4,,,,,BOIS DE L'HERMITAGE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,2.167788,47.626399,0.56,street,Allee de l'Ermitage 41600 Chaon,41036_3xxvkv,G,ALLEE DE L ERMITAGE,
453012486,00024,45301248600024,O,2013-02-14,,,,2016-07-01T15:34:04,true,2,,27,,GR,GRANDE RUE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,90.01Z,NAFRev2,N,2.175165,47.609088,0.83,housenumber,27 Grande Rue 41600 Chaon,41036_0043_00027,G,27 GRANDE RUE,
478070394,00018,47807039400018,O,2004-09-01,,,,2008-11-08T02:41:48,false,3,,7,,RUE,DE L ECU,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2004-12-25,F,GASPAR RENOV',,,,45.2B,NAFRev1,N,2.175239,47.608388,0.94,housenumber,7 Rue de l'Ecu 41600 Chaon,41036_0026_00007,G,7 RUE DE L ECU,
478754526,00026,47875452600026,O,2007-05-11,NN,,4932ZA,2015-03-17T01:20:31,false,2,,,,,,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
482633922,00034,48263392200034,O,2020-02-01,,,,2020-09-01T04:06:02,true,2,,1,,RUE,DU BON REPOS,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2020-03-12,F,SPEED CAR 41,,,SPEED CAR 41,45.11Z,NAFRev2,N,2.175663,47.609418,0.94,housenumber,1 Rue du Bon Repos 41600 Chaon,41036_0008_00001,G,1 RUE DU BON REPOS,
483537478,00016,48353747800016,O,2005-06-20,,,,2020-03-07T04:05:46,true,3,,28,,RUE,DES BRUYERES,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,68.20B,NAFRev2,N,2.167844,47.610497,0.94,housenumber,28 Rue des Bruyères 41600 Chaon,41036_0010_00028,G,28 RUE DES BRUYERES,
483730768,00023,48373076800023,O,2014-01-14,,,,2014-01-24T14:31:17,true,1,,6,,RUE,DES PINS,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,95.24Z,NAFRev2,N,2.169794,47.608939,0.94,housenumber,6 Rue des Pins 41600 Chaon,41036_0061_00006,G,6 RUE DES PINS,
488655762,00026,48865576200026,O,2013-08-01,,,,2013-07-22T08:56:09,true,1,,25,,RTE,DE LAMOTTE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.52Z,NAFRev2,N,2.16764,47.606989,0.83,housenumber,25 Rue de Lamotte 41600 Chaon,41036_aix2fp_00025,G,25 RUE DE LAMOTTE,
494727357,00019,49472735700019,O,2005-07-15,NN,,,2017-05-04T07:00:28,true,2,,,,LD,VILLECHAUVE,41600,CHAON,,,41036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.178749,47.608748,0.94,street,Villechauve 41600 Chaon,41036_2mibfn,G,VILLECHAUVE,