siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
273500926,00012,27350092600012,O,,,,,,true,1,,,,,BOURG,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.450539,48.055591,0.93,locality,Le Bourg - Ossé (Ossé) 35410 Châteaugiron,35209_B025,G,LE BOURG  OSSE,OSSE
293500724,00019,29350072400019,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,1,,,,,LE BOURG,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,70.1C,NAF1993,N,-1.450539,48.055591,0.94,locality,Le Bourg - Ossé (Ossé) 35410 Châteaugiron,35209_B025,G,LE BOURG  OSSE,OSSE
319934659,00016,31993465900016,O,,NN,,,,true,1,,,,,CHATEAU GAILLARD,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3C,NAF1993,N,-1.455344,48.058667,0.77,street,Chateau Gaillard 35410 Châteaugiron,35209_B098,G,CHATEAU GAILLARD,
320474133,00016,32047413300016,O,,NN,,,,true,1,,,,,BOURG,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,56.01,NAP,N,-1.450539,48.055591,0.93,locality,Le Bourg - Ossé (Ossé) 35410 Châteaugiron,35209_B025,G,LE BOURG  OSSE,OSSE
322263187,00013,32226318700013,O,,,,,,true,1,,,,,CHATEAU GAILLARD,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.455344,48.058667,0.77,street,Chateau Gaillard 35410 Châteaugiron,35209_B098,G,CHATEAU GAILLARD,
324300151,00010,32430015100010,O,,,,,,true,1,,,,,LA CLARAISERIE,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-1.478582,48.064099,0.75,street,La Claraiserie 35410 Châteaugiron,35069_kgnxv7,G,LA CLARAISERIE,
328593876,00019,32859387600019,O,,,,,,true,1,,,,,LES BOERES,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,86.08,NAP,N,-1.479814,48.061623,0.68,street,Les Boeres 35410 Châteaugiron,35069_fa7ze4,G,LES BOERES,
328728407,00011,32872840700011,O,,NN,,,,true,1,,,,LD,LES BOERES,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,86.08,NAP,N,-1.479814,48.061623,0.68,street,Les Boeres 35410 Châteaugiron,35069_fa7ze4,G,LES BOERES,
329560494,00018,32956049400018,O,,,,,,true,1,,,,,LE BOUJU,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-1.467288,48.057859,0.65,street,Le Bouju 35410 Châteaugiron,35069_fxexrm,G,LE BOUJU,
332434240,00039,33243424000039,O,1985-12-31,NN,,,,true,1,,,,,LES JUGUENIERES,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-1.443739,48.049149,0.95,street,Les Juguenieres - Ossé 35410 Châteaugiron,35209_B276,G,LES JUGUENIERES  OSSE,
333665156,00019,33366515600019,O,,NN,,,,true,1,,,,,BOURG,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.450539,48.055591,0.93,locality,Le Bourg - Ossé (Ossé) 35410 Châteaugiron,35209_B025,G,LE BOURG  OSSE,OSSE
339034233,00017,33903423300017,O,,NN,,,,true,1,,,,,LES TOUCHES,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,87.07,NAP,N,-1.457223,48.055061,0.7,street,Les Touches 35410 Châteaugiron,35069_547txk,G,LES TOUCHES,
339410391,00017,33941039100017,O,1986-10-01,NN,,,,true,1,,,,LD,LE GRAND LAURIER,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,-1.487335,48.046611,0.73,street,Lieu Dit le Grand Laurier 35410 Châteaugiron,35069_flo7fe,G,LIEU DIT LE GRAND LAURIER,
350014973,00019,35001497300019,O,,NN,,,,true,1,,,,,LES TOUCHES,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.60,NAP,N,-1.457223,48.055061,0.7,street,Les Touches 35410 Châteaugiron,35069_547txk,G,LES TOUCHES,
384841508,00011,38484150800011,O,,NN,,,,true,1,,,,,BOURG,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.2C,NAF1993,N,-1.450539,48.055591,0.93,locality,Le Bourg - Ossé (Ossé) 35410 Châteaugiron,35209_B025,G,LE BOURG  OSSE,OSSE
390209062,00020,39020906200020,O,,NN,,,,true,1,,,,,LA MAISON,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,85.1G,NAF1993,N,-1.458066,48.04816,0.88,street,La Maison Neuve (Ossé) 35410 Châteaugiron,35209_B284,G,LA MAISON NEUVE,OSSE
394451132,00010,39445113200010,O,1994-04-05,NN,,,,true,1,,,,,LES BOERES,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3B,NAF1993,N,-1.479814,48.061623,0.68,street,Les Boeres 35410 Châteaugiron,35069_fa7ze4,G,LES BOERES,
399283605,00018,39928360500018,O,1994-12-01,NN,,,,true,1,,,,,LE MENERBIERE,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-1.457172,48.049483,0.61,street,Menerbiere 35410 Châteaugiron,35069_9leb0j,G,MENERBIERE,
400841094,00016,40084109400016,O,,NN,,,,true,1,,22,,ALL,DES GARETS,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,-1.452021,48.057822,0.69,housenumber,22 Allée des Garêts 35410 Châteaugiron,35209_0030_00022,G,22 ALLEE DES GARETS,
401682893,00011,40168289300011,O,1900-01-01,NN,,,2011-05-03T00:22:36,false,3,,,,,LA ROSERAIE,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,-1.472243,48.060223,0.57,locality,La Grande Chesnaie (Ossé) 35410 Châteaugiron,35209_B219,G,LA GRANDE CHESNAIE,OSSE
402887657,00011,40288765700011,O,,,,,,true,1,,6,,ALL,,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,67.2Z,NAF1993,N,-1.451415,48.057848,0.77,housenumber,6 Allée des Garêts 35410 Châteaugiron,35209_0030_00006,G,6 ALLEE DES GARETS,
407492792,00020,40749279200020,O,2000-07-01,NN,,,2006-11-25T15:13:00,true,1,,1,,RUE,EMILE ZOLA,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,92.3A,NAF1993,O,-1.454208,48.056054,0.77,housenumber,1 Rue Emile Zola 35410 Châteaugiron,35209_0060_00001,G,1 RUE EMILE ZOLA,
407820117,00015,40782011700015,O,1982-12-31,NN,,,,true,1,,,,,GRALETAIS,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,01.3Z,NAF1993,N,-1.450426,48.069506,0.64,street,La Graletais 35410 Châteaugiron,35069_ifcljf,G,LA GRALETAIS,
407820125,00018,40782012500018,O,,NN,,,,true,1,,,,,HAUT CHAROT,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,-1.48235,48.054896,0.47,street,Charot 35410 Châteaugiron,35069_v6juh8,G,CHAROT,
407820133,00012,40782013300012,O,,NN,,,,true,1,,,,,LA RIVIERE,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,01.3Z,NAF1993,N,-1.444799,48.052718,0.95,locality,La Rivière - Ossé (Ossé) 35410 Châteaugiron,35209_B539,G,LA RIVIERE  OSSE,OSSE
407820158,00019,40782015800019,O,1982-12-31,NN,,,,true,1,,,,,LA MANTILLERE,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-1.449354,48.055721,0.52,street,Rue de la Mairie (Ossé) 35410 Châteaugiron,35209_0031,G,RUE DE LA MAIRIE,OSSE
407820166,00012,40782016600012,O,1982-12-31,NN,,,,true,1,,,,,CLARAISERIE,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-1.478582,48.064099,0.68,street,La Claraiserie 35410 Châteaugiron,35069_kgnxv7,G,LA CLARAISERIE,
410855928,00017,41085592800017,O,1992-12-31,NN,,,,true,1,,,,,CLAIRAISERIE,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.478582,48.064099,0.54,street,La Claraiserie 35410 Châteaugiron,35069_kgnxv7,G,LA CLARAISERIE,
410855936,00010,41085593600010,O,1988-12-31,NN,,,,true,1,,,,,L'ETOILE MENERBIERE,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-1.457172,48.049483,0.51,street,Menerbiere 35410 Châteaugiron,35069_9leb0j,G,MENERBIERE,
410855944,00014,41085594400014,O,1982-12-31,NN,,,,true,1,,,,,LA FONTAINE,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.446566,48.072749,0.95,street,La Fontaine (Ossé) 35410 Châteaugiron,35069_6vygpi,G,LA FONTAINE,OSSE
777712001,00018,77771200100018,O,,NN,,,,true,1,,,,,LE MOULIN A VENT,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,01.4A,NAF1993,N,-1.469677,48.055161,0.75,street,Le Moulin a Vent des Grees 35410 Châteaugiron,35209_B299,G,LE MOULIN A VENT DES GREES,
777712019,00010,77771201900010,O,,NN,,,,true,1,,,,,,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,55.71,NAP,N,,,0,,,,,,
777712027,00013,77771202700013,O,,,,,,true,1,,,,,BOURG,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.450539,48.055591,0.93,locality,Le Bourg - Ossé (Ossé) 35410 Châteaugiron,35209_B025,G,LE BOURG  OSSE,OSSE
777712043,00010,77771204300010,O,,,,,,true,1,,,,,BOURG,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.450539,48.055591,0.93,locality,Le Bourg - Ossé (Ossé) 35410 Châteaugiron,35209_B025,G,LE BOURG  OSSE,OSSE
777712084,00014,77771208400014,O,,NN,,,2006-11-25T22:09:31,true,1,,,,,,35410,OSSE,,,35209,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
