siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600231,00010,21460023100010,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,4,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600231,00028,21460023100028,O,1983-12-21,02,2018,,2020-08-25T10:17:25,false,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600231,00036,21460023100036,O,1995-12-25,NN,,,2020-09-03T15:21:39,false,3,MAIRIE,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254600455,00011,25460045500011,O,1983-03-01,01,2018,,2020-08-25T10:20:26,true,5,MAIRIE,,,,LE BOURG,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264601444,00013,26460144400013,O,1984-10-15,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601208,00019,29460120800019,O,1983-09-14,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601661,00019,29460166100019,O,1983-09-14,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601893,00018,29460189300018,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301513479,00016,30151347900016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
301877924,00011,30187792400011,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,6,AL BOX,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
302055439,00020,30205543900020,O,1999-09-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
303652358,00068,30365235800068,O,1997-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
303789044,00011,30378904400011,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304284177,00017,30428417700017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,COURPET,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304359839,00012,30435983900012,O,1975-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304359839,00020,30435983900020,O,1987-01-01,NN,,,2021-02-23T10:36:46,true,3,,,,,ALBUGUES,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313080533,00034,31308053300034,O,2009-06-01,,,,2019-11-14T14:00:39,true,2,,,,,QUERCY,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.40Z,NAFRev2,N,1.5504,44.2715,0.9,municipality,Belfort-du-Quercy,46023,G,BELFORT DU QUERCY,
314790528,00041,31479052800041,O,1900-01-01,00,2018,,2020-08-25T10:26:14,true,9,,,,,PUECH-PRUNEL,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,O,1.565132,44.253244,0.73,locality,Pech Prunel 46230 Belfort-du-Quercy,46023_b172,G,PECH PRUNEL,
316865237,00036,31686523700036,O,1998-12-11,NN,,,2019-11-14T14:00:39,true,6,,,,LD,SIMON,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,73.11Z,NAFRev2,N,1.533505,44.257522,0.92,locality,St Simon 46230 Belfort-du-Quercy,46023_b219,G,ST SIMON,
318230695,00021,31823069500021,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PEYROUTEL,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.5D,NAF1993,N,1.4532541,42.8224822,0.71,poi.peak,Pic de Peyroutet Suc-et-Sentenac,https://osm.org/node/2142633594,G,,
318677556,00017,31867755600017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,GARY,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3A,NAFRev1,N,1.530388,44.2462,0.91,locality,Gary Bas 46230 Belfort-du-Quercy,46023_b107,G,GARY BAS,
320994288,00043,32099428800043,O,2005-07-01,,,,2019-11-14T14:00:39,true,2,,,,LD,LA VAISSIERE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
321533135,00042,32153313500042,O,1999-05-26,,,,2019-11-14T14:00:39,true,3,AL BUGO,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.539708,44.297551,0.94,locality,Al Bugo 46230 Belfort-du-Quercy,46023_b002,D,AL BUGO,
323758490,00011,32375849000011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PECH PRUNEL,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.565132,44.253244,0.94,locality,Pech Prunel 46230 Belfort-du-Quercy,46023_b172,G,PECH PRUNEL,
324516988,00023,32451698800023,O,1983-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RIVIERE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.3Z,NAF1993,N,1.547524,44.256753,0.92,locality,La Riviere Haute 46230 Belfort-du-Quercy,46023_b211,G,LA RIVIERE HAUTE,
325299196,00015,32529919600015,O,1982-06-16,NN,,,2019-11-14T14:00:39,false,4,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325299196,00023,32529919600023,O,1998-02-19,,,,2019-11-14T14:00:39,false,2,BARRAT,,,,C/O LE PRESIDENTM.VERINES J.LUC,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325299196,00031,32529919600031,O,2012-12-01,,,,2021-02-23T10:47:51,true,1,GALDUS,,,,C/O LE PRESIDENT M. CASTELNAU TH,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325317881,00036,32531788100036,O,1996-04-22,NN,,,2019-11-14T14:00:39,true,4,,,,,LA PLANE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,47.89Z,NAFRev2,N,-0.653601,44.8808955,0.89,poi.3,Château Lescombes (Patrimoine national) Eysines,https://osm.org/way/173363761,G,,
325836864,00018,32583686400018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PECH DE SENAILLAC,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
330437682,00033,33043768200033,O,2010-04-01,,,,2019-11-14T14:00:39,false,2,BOURG,,,,LE BOURG,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330640160,00017,33064016000017,O,1984-07-13,NN,,,2019-11-14T14:00:39,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331296731,00010,33129673100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
331927921,00014,33192792100014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337905202,00038,33790520200038,O,1988-10-01,NN,,4399CZ,2019-11-14T14:00:39,false,4,,,,LD,LES BOUYSSOLLES,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,45.2V,NAFRev1,O,1.542776,44.231114,0.7,locality,Bouyssoles Bas 46230 Belfort-du-Quercy,46023_b037,G,BOUYSSOLES BAS,
337905202,00061,33790520200061,O,2005-03-07,03,2018,4399CZ,2021-02-23T10:54:37,true,2,,,,LD,PERRINET,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.0186395,47.1792175,0.88,poi.footway,Passage Perrinet Gressard (Chemin piéton) La Charité-sur-Loire,https://osm.org/way/135638987,G,,
339938011,00014,33993801100014,O,1984-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA SERVIE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.8642919,43.2926828,0.88,poi.footway,Chemin de la Servie (Chemin piéton) Signes,https://osm.org/way/158243345,G,,
342596558,00011,34259655800011,O,1987-05-12,NN,,,2019-11-14T14:00:39,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342980265,00058,34298026500058,O,2005-04-01,NN,,,2019-11-14T14:00:39,false,3,MOULIN DU LEMBOULAS,,,,ST GENIES,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.4A,NAFRev1,N,1.531997,44.30027,0.94,locality,St Genies 46230 Belfort-du-Quercy,46023_b216,G,ST GENIES,
345014518,00012,34501451800012,O,1988-05-26,NN,,,2019-11-14T14:00:39,true,5,,,,,LE BOURG,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.3B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345298376,00012,34529837600012,O,1988-05-06,NN,,,2020-05-20T04:03:56,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
347977837,00033,34797783700033,O,2001-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA SEJALIO,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,,,0,,,,,,
350174769,00025,35017476900025,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,RAUX,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,3.0840015,44.0952823,0.89,poi.park,Parc Raux Millau,https://osm.org/way/302147283,G,,
350380804,00020,35038080400020,O,2014-03-06,,,,2021-02-23T11:03:08,true,1,,,,,LD LA FIGOUZE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
350453254,00020,35045325400020,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350748570,00016,35074857000016,O,1989-04-01,NN,,,2019-11-14T14:00:39,true,6,,,,,HEBRARD,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,1.9099431,45.8421112,0.89,poi.pharmacy,Pharmacie Hébrard Royère-de-Vassivière,https://osm.org/node/1872811668,G,,
351329172,00016,35132917200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU CHATEAU,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,70.3A,NAF1993,N,1.545217,44.26702,0.94,locality,Rue du Chateau 46230 Belfort-du-Quercy,46023_0010,G,RUE DU CHATEAU,
351640305,00022,35164030500022,O,2012-11-20,,,,2019-11-14T14:00:39,true,2,,,,,VERNILHOU,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
351862370,00019,35186237000019,O,1989-06-26,NN,,,2019-11-14T14:00:39,true,3,,,,,LE TEULIER,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352502074,00011,35250207400011,O,1989-06-26,NN,,,2020-12-22T03:37:52,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352865570,00019,35286557000019,O,1989-10-23,NN,,,2021-02-23T11:05:15,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378523484,00012,37852348400012,O,1990-05-02,NN,,,2019-11-14T14:00:39,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378849202,00015,37884920200015,O,1990-07-03,NN,,,2019-11-14T14:00:39,true,4,,,,,FONSGAUDOU,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
378915425,00011,37891542500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,62.43,NAP,N,,,0,,,,,,
379075773,00018,37907577300018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,55.73,NAP,N,,,0,,,,,,
379228596,00019,37922859600019,O,1990-08-20,NN,,,2019-11-14T14:00:39,false,5,,,,,LE BOURG,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.7Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380088450,00024,38008845000024,O,1994-10-06,NN,,,2019-11-14T14:00:39,false,6,,,,RUE,DU CHATEAU,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.31Z,NAFRev2,N,1.545217,44.26702,0.94,locality,Rue du Chateau 46230 Belfort-du-Quercy,46023_0010,G,RUE DU CHATEAU,
380234641,00013,38023464100013,O,1990-11-15,03,2018,,2020-08-25T10:17:12,true,3,,,,,GAUBILLE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.5500661,44.2431319,0.89,poi.stream,Ruisseau de Gaubille Belfort-du-Quercy,https://osm.org/way/324485612,G,,
381494640,00026,38149464000026,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381565886,00011,38156588600011,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GAUBILLE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5500661,44.2431319,0.89,poi.stream,Ruisseau de Gaubille Belfort-du-Quercy,https://osm.org/way/324485612,G,,
383759495,00013,38375949500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LOUBEJAC,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,01.2C,NAF1993,N,1.0557426,44.6359223,0.89,poi,(Pont) Loubejac,https://osm.org/way/457509907,G,,
388304867,00012,38830486700012,O,1992-08-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE FAURE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,74.1J,NAF1993,N,1.6518323,44.4736587,0.88,poi.river,Le Lot (Rivière) Tour-de-Faure,https://osm.org/way/345552378,G,,
390084663,00017,39008466300017,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,VICARY,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391320454,00013,39132045400013,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MESSINES,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,01.41Z,NAFRev2,N,2.0604051,46.9579926,0.88,poi.track,Chemin Rural de Messines Issoudun,https://osm.org/way/34214136,G,,
392580247,00014,39258024700014,O,1993-06-15,NN,,,2019-11-14T14:00:39,false,4,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
394291504,00030,39429150400030,O,1997-05-14,NN,,,2019-11-14T14:00:39,true,3,,,,,LA SERVIE HAUTE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
394804827,00019,39480482700019,O,1994-04-15,00,2018,,2020-08-25T10:29:24,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394891469,00014,39489146900014,O,1994-04-26,NN,,,2019-11-14T14:00:39,true,4,,,,,LE PECHET,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4231693,45.4368732,0.7,poi.stream,Ruisseau du Péchet Les Avanchers-Valmorel,https://osm.org/way/95516931,G,,
397709932,00016,39770993200016,O,1994-01-01,NN,,,2021-02-23T11:21:28,true,4,,,,,MARAVAL,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,6.8513026,43.4851792,0.89,poi.stream,Le Maraval (Ruisseau) Saint-Raphaël,https://osm.org/way/184496947,G,,
397724246,00012,39772424600012,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CANTAREL,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.0319576,44.1521047,0.89,poi.stream,Ruisseau de Cantarel Saint-Paul-d'Espis,https://osm.org/way/144533466,G,,
397724444,00013,39772444400013,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,CLAVEL,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.1A,NAF1993,N,1.526068,44.272038,0.92,locality,Clavel Est 46230 Belfort-du-Quercy,46023_b070,G,CLAVEL EST,
398086132,00014,39808613200014,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,BIGOT,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1F,NAF1993,N,1.7010057,45.6288727,0.89,poi.peak,Puy Bigot (Pic) Chamberet,https://osm.org/node/4106001658,G,,
399051887,00012,39905188700012,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
399297597,00011,39929759700011,O,1994-08-03,NN,,,2019-11-14T14:00:39,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
399794585,00014,39979458500014,O,1994-12-20,NN,,,2019-11-14T14:00:39,false,4,,,,,LA VAISSIERE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
400094736,00016,40009473600016,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LOUBEJAC,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.43Z,NAFRev2,N,1.0557426,44.6359223,0.89,poi,(Pont) Loubejac,https://osm.org/way/457509907,G,,
400184347,00013,40018434700013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,ALBOSC,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
400230009,00013,40023000900013,O,1977-01-01,NN,,,2021-02-23T11:24:06,false,4,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400230009,00021,40023000900021,O,2014-01-02,01,2018,,2021-02-23T11:24:06,true,2,,,,,GEISSE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.21Z,NAFRev2,O,5.5744692,46.1712603,0.75,poi.pharmacy,Pharmacie Geiss Montréal-la-Cluse,https://osm.org/node/3408046666,G,,
401637228,00016,40163722800016,O,1986-09-01,NN,,,2019-11-14T14:00:39,true,5,,,,,FOMBAUDOU,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403069248,00025,40306924800025,O,1998-09-30,NN,,,2019-11-14T14:00:39,true,8,,,,,LOUBEJAC,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.11Z,NAFRev2,N,1.0557426,44.6359223,0.89,poi,(Pont) Loubejac,https://osm.org/way/457509907,G,,
403316185,00012,40331618500012,O,1995-12-19,NN,,,2019-11-14T14:00:39,false,4,,,,,RAUX,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,70.2A,NAF1993,N,3.0840015,44.0952823,0.89,poi.park,Parc Raux Millau,https://osm.org/way/302147283,G,,
403813934,00011,40381393400011,O,1986-03-01,NN,,,2021-02-23T11:28:08,true,3,,,,,SOUQUES,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0418716,42.8602685,0.89,poi.parking,Parking des Souques Leucate,https://osm.org/way/503762265,G,,
404543928,00018,40454392800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MALMINOT,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404543936,00011,40454393600011,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404543944,00015,40454394400015,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,MERLANES,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.3885192,44.1845393,0.88,poi.camp_site,Camping Domaine De Merlanes Molières,https://osm.org/node/4307480089,G,,
404543951,00010,40454395100010,O,1972-12-26,NN,,,2019-11-14T14:00:39,true,4,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
404543969,00012,40454396900012,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FAURE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.5024779,48.9227196,0.89,poi.park,Parc Faure Aulnay-sous-Bois,https://osm.org/way/61505816,G,,
404543977,00015,40454397700015,O,1972-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,,GALDUS,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404543985,00018,40454398500018,O,1975-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA SERVIE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,5.8642919,43.2926828,0.88,poi.footway,Chemin de la Servie (Chemin piéton) Signes,https://osm.org/way/158243345,G,,
404543993,00012,40454399300012,O,1981-03-30,NN,,,2019-11-14T14:00:39,false,3,,,,,ELIES,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-4.50548,48.3903027,0.88,poi.pharmacy,Pharmacie Elies Brest,https://osm.org/node/738003982,G,,
404543993,00020,40454399300020,O,2011-06-01,,,,2021-02-23T11:28:54,true,1,,,,,HELIOS,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.19Z,NAFRev2,N,3.5058497,43.2895643,0.89,poi.hotel,Hôtel Hélios Agde,https://osm.org/way/72027536,G,,
404544009,00016,40454400900016,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404544017,00019,40454401700019,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,HELIOS,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5058497,43.2895643,0.89,poi.hotel,Hôtel Hélios Agde,https://osm.org/way/72027536,G,,
404544025,00012,40454402500012,O,1987-07-21,NN,,,2019-11-14T14:00:39,true,3,,,,,PAX,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.736907,48.5825056,0.88,poi.hotel,Hôtel Pax Strasbourg,https://osm.org/node/1556159631,G,,
404544033,00016,40454403300016,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404544041,00019,40454404100019,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA RIVIERE,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.547524,44.256753,0.92,locality,La Riviere Haute 46230 Belfort-du-Quercy,46023_b211,G,LA RIVIERE HAUTE,
404544058,00013,40454405800013,O,1991-09-24,NN,,,2021-02-23T11:28:54,true,4,,,,,SAINT GENIEZ,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,6.0478181,44.2346341,0.9,poi.peak,(Pic) Saint-Geniez,https://osm.org/node/2516063839,G,,
404544066,00016,40454406600016,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES JOUANETTES,46230,BELFORT-DU-QUERCY,,,46023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,