id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050588,2019-03-20,000001,Vente,30000,,,LE BOURG,B019,71130,71088,La Chapelle-au-Mans,71,,,71088000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.971693,46.625588
2019-1050588,2019-03-20,000001,Vente,30000,5030,,LE BOURG,B019,71130,71088,La Chapelle-au-Mans,71,,,71088000AC0071,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,149,3.971858,46.62567
2019-1050588,2019-03-20,000001,Vente,30000,,,LE BOURG,B019,71130,71088,La Chapelle-au-Mans,71,,,71088000AC0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,3.971761,46.625564
2019-1050607,2019-02-22,000001,Vente,59400,,,LE CHAMP DES SOLINS,B042,71130,71088,La Chapelle-au-Mans,71,,,710880000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,65934,3.970455,46.649689
2019-1050607,2019-02-22,000001,Vente,59400,,,LE CHAMP DES SOLINS,B042,71130,71088,La Chapelle-au-Mans,71,,,710880000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,31106,3.972782,46.647701
2019-1050607,2019-02-22,000001,Vente,59400,,,LE CHAMP DES SOLINS,B042,71130,71088,La Chapelle-au-Mans,71,,,710880000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,13550,3.973491,46.646768
2019-1050607,2019-02-22,000001,Vente,59400,,,LE NEFLIER,B134,71130,71088,La Chapelle-au-Mans,71,,,710880000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,20844,3.970926,46.644723
2019-1050607,2019-02-22,000001,Vente,59400,,,LE NEFLIER,B134,71130,71088,La Chapelle-au-Mans,71,,,710880000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,8660,3.972696,46.645494
2019-1050607,2019-02-22,000001,Vente,59400,,,LE CHAMP DE LA BRETIERE,B037,71130,71088,La Chapelle-au-Mans,71,,,710880000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,23844,3.971684,46.646132
2019-1050607,2019-02-22,000001,Vente,59400,,,LE CHAMP DE LA BRETIERE,B037,71130,71088,La Chapelle-au-Mans,71,,,710880000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,23562,3.969358,46.645533
2019-1050607,2019-02-22,000001,Vente,59400,,,LE CHAMP DE LA BRETIERE,B037,71130,71088,La Chapelle-au-Mans,71,,,710880000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,63935,3.970338,46.647441
2019-1050607,2019-02-22,000001,Vente,59400,,,LE HAUT DE LA CROIX,B111,71130,71088,La Chapelle-au-Mans,71,,,710880000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,2574,3.978162,46.653772
2019-1050607,2019-02-22,000001,Vente,59400,,,LE HAUT DE LA CROIX,B111,71130,71088,La Chapelle-au-Mans,71,,,710880000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,8910,3.978069,46.652637
2019-1050607,2019-02-22,000001,Vente,59400,,,LA MONTAGNE,B127,71130,71088,La Chapelle-au-Mans,71,,,710880000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,24716,3.978436,46.649147
2019-1050607,2019-02-22,000001,Vente,59400,,,LES BRUYERES,B024,71130,71088,La Chapelle-au-Mans,71,,,710880000A0556,,,,,,,,,,,,,0,,,,,P,prés,,,1329,3.974924,46.645424
2019-1050841,2019-04-19,000001,Vente,83575,,,LES LOGES,B119,71130,71088,La Chapelle-au-Mans,71,,,710880000A0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1584,3.951473,46.654512
2019-1050841,2019-04-19,000001,Vente,83575,,,LES LOGES,B119,71130,71088,La Chapelle-au-Mans,71,,,710880000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.951473,46.654512
2019-1050841,2019-04-19,000001,Vente,83575,5047,,LES LOGES,B119,71130,71088,La Chapelle-au-Mans,71,,,710880000A0577,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,6361,3.953081,46.655554
2019-1050841,2019-04-19,000001,Vente,83575,,,LES LOGES,B119,71130,71088,La Chapelle-au-Mans,71,,,710880000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,2700,3.953846,46.655248
2019-1050841,2019-04-19,000001,Vente,83575,,,LES LOGES,B119,71130,71088,La Chapelle-au-Mans,71,,,710880000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.953524,46.655055
2019-1050842,2019-04-19,000002,Vente,73119,,,LES LOGES,B119,71130,71088,La Chapelle-au-Mans,71,,,710880000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.951473,46.654512
2019-1050842,2019-04-19,000002,Vente,73119,,,LES LOGES,B119,71130,71088,La Chapelle-au-Mans,71,,,710880000A0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1584,3.951473,46.654512
2019-1050842,2019-04-19,000002,Vente,73119,5047,,LES LOGES,B119,71130,71088,La Chapelle-au-Mans,71,,,710880000A0577,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,6361,3.953081,46.655554
2019-1050842,2019-04-19,000002,Vente,73119,,,LES LOGES,B119,71130,71088,La Chapelle-au-Mans,71,,,710880000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,2700,3.953846,46.655248
2019-1050842,2019-04-19,000002,Vente,73119,,,LES LOGES,B119,71130,71088,La Chapelle-au-Mans,71,,,710880000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.953524,46.655055
2019-1050986,2019-05-27,000001,Vente,50000,,,LE BOURG,B019,71130,71088,La Chapelle-au-Mans,71,,,71088000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1377,3.973074,46.62754
2019-1050986,2019-05-27,000001,Vente,50000,5009,,LE BOURG,B019,71130,71088,La Chapelle-au-Mans,71,,,71088000AC0101,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,283,3.972914,46.627673
2019-1051970,2019-10-02,000001,Vente,152000,,,LES GROUJONS,B106,71130,71088,La Chapelle-au-Mans,71,,,710880000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,46208,3.989084,46.615999
2019-1051970,2019-10-02,000001,Vente,152000,,,LES GROUJONS,B106,71130,71088,La Chapelle-au-Mans,71,,,710880000B0497,,,,,,,,,,,,,0,,,,,P,prés,,,16373,3.988273,46.614223
2019-1051970,2019-10-02,000001,Vente,152000,,,LES GROUJONS,B106,71130,71088,La Chapelle-au-Mans,71,,,710880000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,27813,3.986644,46.614171
2019-1051970,2019-10-02,000001,Vente,152000,,,LES GROUJONS,B106,71130,71088,La Chapelle-au-Mans,71,,,710880000B0499,,,,,,,,,,,,,0,,,,,P,prés,,,1227,3.985801,46.613902
2019-1051970,2019-10-02,000001,Vente,152000,5082,,LES GROUJONS,B106,71130,71088,La Chapelle-au-Mans,71,,,710880000B0500,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1707,3.985621,46.614248
2019-1051970,2019-10-02,000001,Vente,152000,,,LES GROUJONS,B106,71130,71088,La Chapelle-au-Mans,71,,,710880000B0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,757,3.985231,46.614454
2019-1051970,2019-10-02,000001,Vente,152000,,,LES GROUJONS,B106,71130,71088,La Chapelle-au-Mans,71,,,710880000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,13945,3.984986,46.615114
2019-1051970,2019-10-02,000001,Vente,152000,,,LES GROUJONS,B106,71130,71088,La Chapelle-au-Mans,71,,,710880000B0503,,,,,,,,,,,,,0,,,,,P,prés,,,28175,3.986565,46.616303
2019-1051970,2019-10-02,000001,Vente,152000,,,LES GROUJONS,B106,71130,71088,La Chapelle-au-Mans,71,,,710880000B0504,,,,,,,,,,,,,0,,,,,P,prés,,,36460,3.984974,46.616875
2019-1051970,2019-10-02,000001,Vente,152000,,,LES GROUJONS,B106,71130,71088,La Chapelle-au-Mans,71,,,710880000B0505,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1255,3.986227,46.6178
2019-1051970,2019-10-02,000001,Vente,152000,,,LES PLAINES,B147,71130,71088,La Chapelle-au-Mans,71,,,710880000B0703,,,,,,,,,,,,,0,,,,,T,terres,,,1598,3.983187,46.615648
2019-1051970,2019-10-02,000001,Vente,152000,,,LES PLAINES,B147,71130,71088,La Chapelle-au-Mans,71,,,710880000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,5056,3.985932,46.617979
2019-1052404,2019-12-18,000001,Vente,3613,,,VOUGON,B195,71130,71088,La Chapelle-au-Mans,71,,,710880000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,18068,,
