siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702444,00012,21170244400012,O,1983-03-01,03,2020,,2022-08-29T09:06:08,true,4,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702444,00020,21170244400020,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,3,,5,C,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.760108,45.63641,0.85,housenumber,5c Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00005_c,G,5C ROUTE DE MEURSAC,
211702444,00038,21170244400038,O,2001-04-01,NN,,,2019-11-14T14:00:21,false,3,,6,,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICE,,,,68.20B,NAFRev2,N,-0.745799,45.63464,0.84,housenumber,6 Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00006,G,6 ROUTE DE MEURSAC,
211702444,00046,21170244400046,O,2022-01-01,,,,2023-01-07T06:01:43,false,1,MAIRIE,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2022-01-01,A,SPIC,,,,35.11Z,NAFRev2,N,-0.747086,45.63679,0.38,street,Rue de la Grande Maison 17260 Montpellier-de-Médillan,17244_0150,D,RUE DE LA GRANDE MAISON,
261702922,00012,26170292200012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.747086,45.63679,0.38,street,Rue de la Grande Maison 17260 Montpellier-de-Médillan,17244_0150,D,RUE DE LA GRANDE MAISON,
300885738,00017,30088573800017,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
308786490,00018,30878649000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES CHAPELLES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-0.772608,45.644186,0.94,street,Les Chapelles 17260 Montpellier-de-Médillan,17244_mow9mx,G,LES CHAPELLES,
309048312,00065,30904831200065,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,5,,RTE,DE RIOUX,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,O,-0.74466,45.634632,0.83,housenumber,5 Route de Rioux 17260 Montpellier-de-Médillan,17244_0235_00005,G,5 ROUTE DE RIOUX,
309339547,00031,30933954700031,O,2014-05-01,,,4334ZC,2019-11-14T14:00:21,true,2,,10,,RUE,10 RUE DU MOULIN D'ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,-0.751682,45.621556,0.91,housenumber,10 Rue du Moulin d’Orennes 17260 Montpellier-de-Médillan,17244_0195_00010,G,10 RUE DU MOULIN D ORENNES,
310047402,00014,31004740200014,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
311266258,00020,31126625800020,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312264443,00010,31226444300010,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,22,,RUE,ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.752815,45.616076,0.88,housenumber,22 Rue d’Orennes 17260 Montpellier-de-Médillan,17244_0198_00022,G,22 RUE D ORENNES,
312264443,00028,31226444300028,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,2,,,,,ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.751566,45.61623,0.94,street,Orennes 17260 Montpellier-de-Médillan,17244_vojsu6,G,ORENNES,
312904410,00015,31290441000015,O,,,,,2019-11-14T14:00:21,true,1,,,,,ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,-0.751566,45.61623,0.94,street,Orennes 17260 Montpellier-de-Médillan,17244_vojsu6,G,ORENNES,
314080904,00019,31408090400019,O,1978-01-01,,,,2019-11-14T14:00:21,true,3,,,,,LES TROIS MOULINS,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.775191,45.634185,0.53,street,Rue des 3 Moulins 17260 Montpellier-de-Médillan,17244_0260,G,RUE DES 3 MOULINS,
314080904,00027,31408090400027,O,1987-12-31,01,2020,,2022-08-29T09:14:28,false,4,,,,,LES TROIS MOULINS,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.775191,45.634185,0.53,street,Rue des 3 Moulins 17260 Montpellier-de-Médillan,17244_0260,G,RUE DES 3 MOULINS,
314304379,00014,31430437900014,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES CHAPELLES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.4A,NAFRev1,N,-0.772608,45.644186,0.94,street,Les Chapelles 17260 Montpellier-de-Médillan,17244_mow9mx,G,LES CHAPELLES,
315714691,00013,31571469100013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,41,,RTE,DE RETAUD,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,-0.745776,45.638929,0.84,housenumber,41 Route de Rétaud 17260 Montpellier-de-Médillan,17244_0230_00041,G,41 ROUTE DE RETAUD,
316629732,00033,31662973200033,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316679836,00015,31667983600015,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,,,,0,,,,,,
316679836,00023,31667983600023,O,2005-04-01,,,,2019-11-14T14:00:21,true,3,,101,,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,86.21Z,NAFRev2,N,-0.753233,45.635044,0.67,street,Route de Meursac 17260 Montpellier-de-Médillan,17244_0175,G,ROUTE DE MEURSAC,
317558005,00037,31755800500037,O,1999-08-16,NN,,,2019-11-14T14:00:21,false,4,,10,,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,-0.746261,45.634839,0.85,housenumber,10 Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00010,G,10 ROUTE DE MEURSAC,
317773471,00048,31777347100048,O,1996-07-01,NN,,,2019-11-14T14:00:21,false,4,,6,,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.3A,NAF1993,N,-0.745799,45.63464,0.84,housenumber,6 Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00006,G,6 ROUTE DE MEURSAC,
318314838,00018,31831483800018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
318314861,00010,31831486100010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.7422,45.627238,0.31,street,Le Moulin de Gougeon 17260 Montpellier-de-Médillan,17244_B120,G,LE MOULIN DE GOUGEON,
318855053,00035,31885505300035,O,1993-05-25,NN,,,2019-11-14T14:00:21,true,1,,18,,RUE,DE LA COUDREE,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,-0.771929,45.623158,0.95,housenumber,18 Rue de la Coudree 17260 Montpellier-de-Médillan,17244_0090_00018,G,18 RUE DE LA COUDREE,
319139499,00010,31913949900010,O,1980-02-09,NN,,,2019-11-14T14:00:21,true,3,,,,LD,MAISONNEUVE,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.746384,45.611213,0.7,street,Rue Maisons Neuves 17260 Montpellier-de-Médillan,17244_0170,G,RUE MAISONS NEUVES,
320718968,00011,32071896800011,O,1981-01-05,NN,,,2019-11-14T14:00:21,false,4,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322275272,00019,32227527200019,O,1981-07-13,NN,,,2019-11-14T14:00:21,true,5,,12,,RUE,DES JAUGUETS,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,-0.733464,45.649371,0.77,housenumber,12 Rue des Joguets 17260 Montpellier-de-Médillan,17244_0155_00012,G,12 RUE DES JOGUETS,
325276483,00014,32527648300014,O,1982-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOURG,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,O,-0.7422,45.627238,0.31,street,Le Moulin de Gougeon 17260 Montpellier-de-Médillan,17244_B120,G,LE MOULIN DE GOUGEON,
325276541,00027,32527654100027,O,1982-06-08,NN,,,2019-11-14T14:00:21,false,3,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
325487965,00049,32548796500049,O,2006-01-02,,,,2019-11-14T14:00:21,true,2,,2,,RUE,DES PRES BAS,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,50.4Z,NAFRev1,N,-0.73286,45.63493,0.94,housenumber,2 Rue des Pres Bas 17260 Montpellier-de-Médillan,17244_0215_00002,G,2 RUE DES PRES BAS,
325488666,00018,32548866600018,O,1982-10-01,,,,2019-11-14T14:00:21,true,1,,12,R,,D ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,-0.752255,45.615611,0.87,interpolation,12 Rue d’Orennes 17260 Montpellier-de-Médillan,,G,10 RUE D ORENNES,
325828531,00013,32582853100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,55.10,NAP,N,-0.751566,45.61623,0.94,street,Orennes 17260 Montpellier-de-Médillan,17244_vojsu6,G,ORENNES,
325949790,00092,32594979000092,O,2009-08-01,NN,,,2019-11-14T14:00:21,false,2,,6,,RTE,DE SAINTES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,43.99C,NAFRev2,O,-0.773446,45.639512,0.84,housenumber,6 Route de Saintes 17260 Montpellier-de-Médillan,17244_0245_00006,G,6 ROUTE DE SAINTES,
325999266,00019,32599926600019,O,1982-12-02,NN,,,2019-11-14T14:00:21,false,2,,,,,CHEZ CHAUVIN,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,,,,-0.74024,45.617241,0.92,street,Rue de Chez Chauvin 17260 Montpellier-de-Médillan,17244_0050,G,RUE DE CHEZ CHAUVIN,
325999266,00027,32599926600027,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,12,,RUE,DE CHEZ CHAUVIN,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.739946,45.616847,0.94,housenumber,12 Rue de Chez Chauvin 17260 Montpellier-de-Médillan,17244_0050_00012,G,12 RUE DE CHEZ CHAUVIN,
326146347,00025,32614634700025,O,1998-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES CHAPELLES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,52.4E,NAF1993,N,-0.772608,45.644186,0.94,street,Les Chapelles 17260 Montpellier-de-Médillan,17244_mow9mx,G,LES CHAPELLES,
326146347,00033,32614634700033,O,1999-07-21,,,,2019-11-14T14:00:21,true,2,,14,,RUE,DES CHAPELLES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.4E,NAFRev1,N,-0.772986,45.64476,0.95,housenumber,14 Rue des Chapelles 17260 Montpellier-de-Médillan,17244_0035_00014,G,14 RUE DES CHAPELLES,
327494142,00018,32749414200018,O,,,,,2019-11-14T14:00:21,true,1,,,,,ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.751566,45.61623,0.94,street,Orennes 17260 Montpellier-de-Médillan,17244_vojsu6,G,ORENNES,
327623583,00025,32762358300025,O,2002-04-01,NN,,,2019-11-14T14:00:21,false,2,,,,,LA SAUVETE,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,-0.769687,45.624755,0.93,street,Rue de la Sauvete 17260 Montpellier-de-Médillan,17244_0250,G,RUE DE LA SAUVETE,
327623583,00033,32762358300033,O,2004-04-01,NN,,,2019-11-14T14:00:21,true,17,LA SAUVETE,12,,RUE,DE LA COUDREE,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.82Z,NAFRev2,N,-0.771221,45.623019,0.95,housenumber,12 Rue de la Coudree 17260 Montpellier-de-Médillan,17244_0090_00012,G,12 RUE DE LA COUDREE,
329598833,00021,32959883300021,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,10,,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,-0.746261,45.634839,0.85,housenumber,10 Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00010,G,10 ROUTE DE MEURSAC,
330367798,00023,33036779800023,O,1991-10-15,NN,,,2019-11-14T14:00:21,true,3,,4,,RUE,CHEZ FREUCHET,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3B,NAF1993,N,-0.748562,45.652882,0.94,housenumber,4 Rue de Chez Freuchet 17260 Montpellier-de-Médillan,17244_0060_00004,G,4 RUE DE CHEZ FREUCHET,
332869585,00015,33286958500015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE MOULIN DE GOUGEON,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,-0.7422,45.627238,0.94,street,Le Moulin de Gougeon 17260 Montpellier-de-Médillan,17244_B120,G,LE MOULIN DE GOUGEON,
333283034,00036,33328303400036,O,2000-05-10,NN,,,2019-11-14T14:00:21,true,1,,61,,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-0.752362,45.635135,0.85,housenumber,61 Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00061,G,61 ROUTE DE MEURSAC,
334694809,00016,33469480900016,O,1986-01-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MOULIN D'ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.751729,45.621775,0.83,street,Rue du Moulin d’Orennes 17260 Montpellier-de-Médillan,17244_0195,G,RUE DU MOULIN D ORENNES,
338255144,00010,33825514400010,O,1986-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MOULIN DE GAUJEAN,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-0.7422,45.627238,0.67,street,Le Moulin de Gougeon 17260 Montpellier-de-Médillan,17244_B120,G,LE MOULIN DE GOUGEON,
338255144,00028,33825514400028,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,2,,,,,LE MOULIN DE GOUJON,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.742003,45.627259,0.83,street,Rue du Moulin de Goujon 17260 Montpellier-de-Médillan,17244_0185,G,RUE DU MOULIN DE GOUJON,
338666860,00022,33866686000022,O,1990-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CINQ TIMBRES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1995-10-01,F,ARBACO,,,,74.2A,NAF1993,N,-0.747532,45.649841,0.57,street,Rue des 5 Timbres 17260 Montpellier-de-Médillan,17244_0085,G,RUE DES 5 TIMBRES,
339236150,00035,33923615000035,O,1997-09-01,NN,,,2019-11-14T14:00:21,false,4,,66,,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,O,-0.752761,45.635123,0.85,housenumber,66 Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00066,G,66 ROUTE DE MEURSAC,
340121938,00013,34012193800013,O,1986-12-01,NN,,,2019-11-14T14:00:21,true,4,,,,,ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,01.1C,NAFRev1,N,-0.751566,45.61623,0.94,street,Orennes 17260 Montpellier-de-Médillan,17244_vojsu6,G,ORENNES,
340121938,00021,34012193800021,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,2,,RUE,DES VIGNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,-0.753434,45.616293,0.94,housenumber,2 Rue des Vignes 17260 Montpellier-de-Médillan,17244_0270_00002,G,2 RUE DES VIGNES,
340595297,00011,34059529700011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.70,NAP,N,-0.751566,45.61623,0.94,street,Orennes 17260 Montpellier-de-Médillan,17244_vojsu6,G,ORENNES,
341141042,00059,34114104200059,O,1999-11-12,,,,2019-11-14T14:00:21,false,3,,10,,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,-0.746261,45.634839,0.85,housenumber,10 Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00010,G,10 ROUTE DE MEURSAC,
341994713,00020,34199471300020,O,2000-09-27,NN,,,2019-12-05T14:58:57,true,3,,,,LD,LES TROIS MOULINS,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.775191,45.634185,0.53,street,Rue des 3 Moulins 17260 Montpellier-de-Médillan,17244_0260,G,RUE DES 3 MOULINS,
342328622,00010,34232862200010,O,1987-09-11,NN,,,2021-02-23T10:57:51,true,3,,61,,RTE,DE RIOUX,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.73478,45.634514,0.84,housenumber,61 Route de Rioux 17260 Montpellier-de-Médillan,17244_0235_00061,G,61 ROUTE DE RIOUX,
342328622,00028,34232862200028,O,2008-03-01,,,,2021-02-23T10:57:51,false,1,,61,,RTE,DE RIOUX,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-0.73478,45.634514,0.84,housenumber,61 Route de Rioux 17260 Montpellier-de-Médillan,17244_0235_00061,G,61 ROUTE DE RIOUX,
343645503,00016,34364550300016,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ ISARD,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,-0.747583,45.645557,0.91,street,Impasse de Chez Isard 17260 Montpellier-de-Médillan,17244_0065,G,IMPASSE DE CHEZ ISARD,
344118807,00025,34411880700025,O,1989-03-13,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOURG,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3J,NAFRev1,O,-0.7422,45.627238,0.31,street,Le Moulin de Gougeon 17260 Montpellier-de-Médillan,17244_B120,G,LE MOULIN DE GOUGEON,
344179338,00027,34417933800027,O,1998-03-25,NN,,,2019-11-14T14:00:21,true,4,,5,,CHE,DE DURAND,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,01.61Z,NAFRev2,N,-0.767374,45.634216,0.87,housenumber,5 Chemin de Durand 17260 Montpellier-de-Médillan,17244_0105_00005,G,5 CHEMIN DE DURAND,
344524798,00016,34452479800016,O,1988-04-05,NN,,4322AZ,2019-11-14T14:00:21,true,6,,,,,LE BOURG,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.22A,NAFRev2,N,-0.7422,45.627238,0.31,street,Le Moulin de Gougeon 17260 Montpellier-de-Médillan,17244_B120,G,LE MOULIN DE GOUGEON,
345162333,00016,34516233300016,O,1988-06-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
349467886,00017,34946788600017,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA SAUVETE,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.769687,45.624755,0.93,street,Rue de la Sauvete 17260 Montpellier-de-Médillan,17244_0250,G,RUE DE LA SAUVETE,
349910729,00012,34991072900012,O,1989-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES JOGUETS,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.733316,45.64918,0.78,street,Rue des Joguets 17260 Montpellier-de-Médillan,17244_0155,G,RUE DES JOGUETS,
350329157,00019,35032915700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA SAUVETE,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,62.11,NAP,N,-0.769687,45.624755,0.93,street,Rue de la Sauvete 17260 Montpellier-de-Médillan,17244_0250,G,RUE DE LA SAUVETE,
351383948,00012,35138394800012,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
353904857,00011,35390485700011,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,PL,DE L EGLISE,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,85.1C,NAF1993,N,-0.743936,45.634719,0.76,street,Rue de l’Eglise 17260 Montpellier-de-Médillan,17244_0115,G,RUE DE L EGLISE,
353905268,00010,35390526800010,O,1979-02-12,NN,,,2019-11-14T14:00:21,false,4,,,,PL,DE L EGLISE,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,86.21Z,NAFRev2,N,-0.743936,45.634719,0.76,street,Rue de l’Eglise 17260 Montpellier-de-Médillan,17244_0115,G,RUE DE L EGLISE,
353905268,00028,35390526800028,O,2015-01-12,,,,2019-11-14T14:00:21,true,2,,10,,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,-0.746261,45.634839,0.85,housenumber,10 Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00010,G,10 ROUTE DE MEURSAC,
377715511,00079,37771551100079,O,2010-09-01,,,,2022-09-09T04:05:27,true,4,,63,B,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,47.78C,NAFRev2,N,-0.752713,45.635081,0.76,housenumber,63bis Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00063_bis,G,63BIS ROUTE DE MEURSAC,
379052293,00030,37905229300030,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,4,,10,,RTE,DE MEURSAC,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-0.746261,45.634839,0.85,housenumber,10 Route de Meursac 17260 Montpellier-de-Médillan,17244_0175_00010,G,10 ROUTE DE MEURSAC,
379180979,00013,37918097900013,O,1990-05-01,NN,,,2021-02-23T19:35:05,true,4,,,,,LES ARRIVEES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,68.20A,NAFRev2,N,-0.732748,45.634201,0.78,street,Rue des Arrivées 17260 Montpellier-de-Médillan,17244_0015,G,RUE DES ARRIVEES,
383376381,00018,38337638100018,O,1991-10-08,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.7422,45.627238,0.31,street,Le Moulin de Gougeon 17260 Montpellier-de-Médillan,17244_B120,G,LE MOULIN DE GOUGEON,
383519683,00023,38351968300023,O,1992-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-0.7422,45.627238,0.31,street,Le Moulin de Gougeon 17260 Montpellier-de-Médillan,17244_B120,G,LE MOULIN DE GOUGEON,
383635521,00016,38363552100016,O,1991-11-25,NN,,,2022-11-08T04:15:35,true,4,,,,,LE BOURG,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,68.20A,NAFRev2,N,-0.7422,45.627238,0.31,street,Le Moulin de Gougeon 17260 Montpellier-de-Médillan,17244_B120,G,LE MOULIN DE GOUGEON,
383670163,00013,38367016300013,O,1991-11-18,NN,,,2019-11-14T14:00:21,true,6,,8,,RUE,DES ORENNES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.751764,45.615457,0.82,housenumber,8 Rue d’Orennes 17260 Montpellier-de-Médillan,17244_0198_00008,G,8 RUE D ORENNES,
383712874,00031,38371287400031,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,8,,1,,RTE,DE ST ANDRE DE LIDON,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.89Z,NAFRev2,N,-0.745376,45.634351,0.57,housenumber,1 Route de Saint-Andre 17260 Montpellier-de-Médillan,17244_0240_00001,G,1 ROUTE DE SAINT ANDRE,
383762978,00039,38376297800039,O,2017-04-01,,,,2019-11-14T14:00:21,true,2,,9,,RUE,DES CHAPELLES,17260,MONTPELLIER-DE-MEDILLAN,,,17244,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,ATLANTIQUE DIFFUSION,46.73A,NAFRev2,N,-0.773143,45.644735,0.95,housenumber,9 Rue des Chapelles 17260 Montpellier-de-Médillan,17244_0035_00009,G,9 RUE DES CHAPELLES,