id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520227,2021-10-08,000001,Vente,137800,5,,RUE D EXHAUT,0075,89190,89165,Flacy,89,,,891650000B1462,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,401,3.603111,48.225045
2021-1520227,2021-10-08,000001,Vente,137800,5,,RUE D EXHAUT,0075,89190,89165,Flacy,89,,,891650000B1462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.603111,48.225045
2021-1520227,2021-10-08,000001,Vente,137800,5,,RUE D EXHAUT,0075,89190,89165,Flacy,89,,,891650000B1462,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,594,3.603111,48.225045
2021-1520227,2021-10-08,000001,Vente,137800,5,,RUE D EXHAUT,0075,89190,89165,Flacy,89,,,891650000B1462,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,594,3.603111,48.225045
2021-1521381,2021-11-13,000001,Vente,53000,27,,GR GRANDE RUE,0100,89190,89165,Flacy,89,,,891650000B0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.604325,48.226916
2021-1521381,2021-11-13,000001,Vente,53000,27,,GR GRANDE RUE,0100,89190,89165,Flacy,89,,,891650000B0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.604325,48.226916
2021-1521381,2021-11-13,000001,Vente,53000,27,,GR GRANDE RUE,0100,89190,89165,Flacy,89,,,891650000B0228,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,377,3.604325,48.226916
2021-1521381,2021-11-13,000001,Vente,53000,29,B,GR GRANDE RUE,0100,89190,89165,Flacy,89,,,891650000B0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.604562,48.226727
2021-1521816,2021-12-16,000001,Vente,89650,,,LE VILLAGE,B064,89190,89165,Flacy,89,,,891650000B0217,,,,,,,,,,,,,0,,,,,J,jardins,,,557,3.605042,48.225751
2021-1521816,2021-12-16,000001,Vente,89650,37,,GR GRANDE RUE,0100,89190,89165,Flacy,89,,,891650000B0218,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,493,3.604755,48.225692
2021-1521859,2021-12-17,000001,Vente,400,,,CONTENTIEUSE,B015,89190,89165,Flacy,89,,,891650000A0030,,,,,,,,,,,,,0,,,,,L,landes,,,1064,3.573678,48.227028
2021-1521859,2021-12-17,000001,Vente,400,,,CONTRE LES PATURES,B016,89190,89165,Flacy,89,,,891650000A0073,,,,,,,,,,,,,0,,,,,L,landes,,,1965,3.579758,48.225873
2021-1526115,2021-02-05,000001,Vente,6500,,,LES PETITS HAUTS DE FLACY,B047,89190,89165,Flacy,89,,,891650000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,916,3.575653,48.205192
2021-1526819,2021-05-03,000001,Vente,235000,8,,RUE D EXHAUT,0075,89190,89165,Flacy,89,,,891650000B0343,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,713,3.602789,48.22555
2021-1526819,2021-05-03,000001,Vente,235000,,,RUE D EXHAUT,0075,89190,89165,Flacy,89,,,891650000B1494,,,,,,,,,,,,,0,,,,,J,jardins,,,287,3.602729,48.225749
2021-1527028,2021-06-04,000001,Vente,3000,,,PRE DES VERDEREES,B049,89190,89165,Flacy,89,,,891650000A0050,,,,,,,,,,,,,0,,,,,L,landes,,,15373,3.578573,48.227728
