siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197200025,00017,19720002500017,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,17,,RUE,DES RESISTANTS ET DEPORTES,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.171843,48.369298,0.87,housenumber,17 Rue Resistants et des Deportes 72610 Ancinnes,72005_0240_00017,G,17 RUE RESISTANTS DES DEPORTES,
217200054,00013,21720005400013,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,4,,RUE,DU XXIEME SIECLE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.177364,48.369098,0.76,street,Rue du Xxie Siecle 72610 Ancinnes,72005_0275,G,RUE DU XXIE SIECLE,
217200054,00047,21720005400047,O,1983-12-21,03,2020,,2022-08-29T09:08:41,false,3,,,,RUE,DE LA LIBERATION,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.176142,48.366511,0.95,street,Rue de la Libération 72610 Ancinnes,72005_0006,G,RUE DE LA LIBERATION,
217200054,00054,21720005400054,O,1996-12-25,NN,,,2011-04-23T04:16:27,false,3,MAIRIE,,,,LE BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.154746,48.362429,0.41,locality,Le Clos Hibou 72610 Ancinnes,72005_B156,G,LE CLOS HIBOU,
217200054,00062,21720005400062,O,1996-12-25,NN,,,2011-04-23T04:16:27,false,3,MAIRIE,,,,LE BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2010-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.154746,48.362429,0.41,locality,Le Clos Hibou 72610 Ancinnes,72005_B156,G,LE CLOS HIBOU,
217200054,00070,21720005400070,O,2000-10-01,NN,,,2017-09-06T14:42:59,false,3,,,,,LE BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.154746,48.362429,0.41,locality,Le Clos Hibou 72610 Ancinnes,72005_B156,G,LE CLOS HIBOU,
257201095,00011,25720109500011,O,1983-03-01,NN,,,2013-12-27T19:22:36,true,4,MAIRIE,,,,LE BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,84.12Z,NAFRev2,O,0.154746,48.362429,0.41,locality,Le Clos Hibou 72610 Ancinnes,72005_B156,G,LE CLOS HIBOU,
267202588,00013,26720258800013,O,1993-12-24,NN,,,2010-06-26T03:15:19,true,3,MAIRIE,,,,LE BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.154746,48.362429,0.41,locality,Le Clos Hibou 72610 Ancinnes,72005_B156,G,LE CLOS HIBOU,
277200234,00015,27720023400015,O,,,,,,true,1,,,,,MAIRIE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200333,00015,27720033300015,O,,,,,,true,1,,,,,MAIRIE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201147,00016,29720114700016,O,,,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,90.12,NAP,N,0.162219,48.367311,0.37,locality,Ville Gagnee 72610 Ancinnes,72005_B148,G,VILLE GAGNEE,
301911749,00010,30191174900010,O,,,,,,true,1,,,,RTE,NATIONALE 19,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
302948104,00013,30294810400013,O,1900-01-01,NN,,,2008-01-04T19:22:46,true,3,,,,,MAIRIE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303684351,00016,30368435100016,O,1974-01-01,,,,2014-02-20T03:33:18,true,1,,,,,BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305979767,00046,30597976700046,O,1986-09-01,NN,,,2011-04-28T00:12:01,false,4,,,,,LE CLOS AUX VEAUX,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,0.154438,48.363824,0.94,locality,Le Clos aux Veaux 72610 Ancinnes,72005_B034,G,LE CLOS AUX VEAUX,
306780495,00033,30678049500033,O,1990-01-30,NN,,,2014-07-30T04:36:38,false,4,,,,,LA BASSE COUR,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,01.42Z,NAFRev2,N,0.177426,48.366372,0.54,street,Impasse des Chênes de la Tour 72610 Ancinnes,72005_0036,G,IMPASSE DES CHENES DE LA TOUR,
308993476,00016,30899347600016,O,,NN,,,,true,1,,,,,LE GUE DE L'AUNE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,20.1A,NAF1993,N,0.176209,48.355949,0.92,street,Lieu Dit le Gue de l’Aune 72610 Ancinnes,72005_B161,G,LIEU DIT LE GUE DE L AUNE,
313464281,00028,31346428100028,O,,,,,,true,1,,,,,LE CLOS AUX VEAUX,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.154438,48.363824,0.94,locality,Le Clos aux Veaux 72610 Ancinnes,72005_B034,G,LE CLOS AUX VEAUX,
313773806,00010,31377380600010,O,1978-01-01,NN,,,2014-07-08T00:17:47,true,5,,,,,AU BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315387563,00010,31538756300010,O,1978-03-14,NN,,,2019-08-07T10:04:42,true,6,,12,,RUE,DES RESISTANTS ET DEPORTES,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,46.61Z,NAFRev2,O,0.173443,48.368888,0.8,street,Rue Resistants et des Deportes 72610 Ancinnes,72005_0240,G,RUE RESISTANTS ET DES DEPORTES,
315387563,00028,31538756300028,O,1978-04-01,NN,,,2019-08-07T10:04:42,false,4,,,,,PRESIDENT M CAILLAUX,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,46.32C,NAFRev2,N,,,0,,,,,,
317491280,00010,31749128000010,O,,NN,,,,true,1,,,,,MONT GRENIER,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,39.05,NAP,N,6.9272561,45.9847034,0.8,poi.restaurant,Le Grenier (Restaurant) Chamonix-Mont-Blanc,https://osm.org/node/2617946235,G,,
317491298,00012,31749129800012,O,1979-01-01,NN,,,2008-01-04T20:53:22,true,5,,,,,LE PETIT CHAIGNE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.167811,48.357071,0.94,locality,Le Petit Chaigne 72610 Ancinnes,72005_B111,G,LE PETIT CHAIGNE,
320138456,00019,32013845600019,O,,,,,,true,1,,,,,BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321331712,00018,32133171200018,O,1981-03-16,NN,,,2008-11-07T00:37:31,true,4,,,,,VAUGOLAY,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
324451061,00018,32445106100018,O,1982-03-01,NN,,,,true,1,,,,,BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.1F,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325152916,00038,32515291600038,O,1988-10-01,NN,,,,false,3,,21,,RES,LE CHENE DE LA TOUR,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,02.0B,NAF1993,N,0.176841,48.365946,0.61,street,Rue des Chênes de la Tour 72610 Ancinnes,72005_0037,G,RUE DES CHENES DE LA TOUR,
326007762,00015,32600776200015,O,,NN,,,,true,1,,,,,LA BICHE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.176841,48.365946,0.42,street,Rue des Chênes de la Tour 72610 Ancinnes,72005_0037,G,RUE DES CHENES DE LA TOUR,
326488806,00018,32648880600018,O,1983-01-03,NN,,,2021-06-17T08:49:23,true,4,,,,,LE BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,0.154746,48.362429,0.41,locality,Le Clos Hibou 72610 Ancinnes,72005_B156,G,LE CLOS HIBOU,
326789443,00024,32678944300024,O,,NN,,,,true,1,,9,,RES,DU STADE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,90.0B,NAF1993,N,0.174602,48.367609,0.87,housenumber,9 Residence du Stade 72610 Ancinnes,72005_a005_00009,G,9 RESIDENCE DU STADE,
328056098,00010,32805609800010,O,,NN,,,,true,1,,,,,LE BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,62.12,NAP,N,0.154746,48.362429,0.41,locality,Le Clos Hibou 72610 Ancinnes,72005_B156,G,LE CLOS HIBOU,
331575647,00010,33157564700010,O,,NN,,,,true,1,,,,LD,LES ECLOS,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.154438,48.363824,0.55,locality,Le Clos aux Veaux 72610 Ancinnes,72005_B034,G,LE CLOS AUX VEAUX,
331611962,00027,33161196200027,O,1990-01-01,NN,,,2006-10-27T02:12:57,false,3,CHEMIN DES CHAPPELLERIES,,,,,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,52.6E,NAFRev1,N,0.178556,48.365741,0.65,street,Rue des Chapelleries 72610 Ancinnes,72005_0030,D,RUE DES CHAPELLERIES,
333370062,00015,33337006200015,O,1963-05-01,,,,2007-01-18T09:20:52,true,3,,,,LD,BARENTON,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.8323695,48.5994556,0.89,poi.townhall,Mairie (Hôtel de ville) Barenton,https://osm.org/node/2383660051,G,,
334565892,00018,33456589200018,O,1986-01-01,NN,,,2009-01-27T05:55:51,true,4,,,,LD,LE FOUROLET,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.186357,48.371842,0.4,street,Le Petit Châtelet 72610 Ancinnes,72005_B112,G,LE PETIT CHATELET,
334698172,00015,33469817200015,O,1973-05-01,NN,,,,true,1,,,,,VAUBEZON,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338172547,00014,33817254700014,O,1986-05-01,NN,,,2013-05-26T03:18:48,true,3,,,,LD,LA LONGERE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.178904,48.37498,0.43,street,Lieu Dit la Louverie 72610 Ancinnes,72005_ipeuu4,G,LIEU DIT LA LOUVERIE,
338870710,00096,33887071000096,O,2018-03-01,,,,2019-06-25T08:44:24,true,2,MAISON MEDICALE,10,,RUE,CHARLES PERRAULT,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,86.23Z,NAFRev2,N,-1.0287146,45.6400272,0.9,poi.track,Rue Charles Perrault (Chemin) Royan,https://osm.org/way/95440807,G,,
341225266,00012,34122526600012,O,1987-05-02,NN,,,2008-11-07T01:01:48,true,3,,,,,LE CHATELET,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,0.186357,48.371842,0.86,street,Le Petit Châtelet 72610 Ancinnes,72005_B112,G,LE PETIT CHATELET,
343426201,00038,34342620100038,O,2011-06-16,,,,2022-05-12T11:09:42,true,1,,,,LD,LE GASSIAU,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,68.20B,NAFRev2,N,0.184009,48.368762,0.35,street,Le Grand Châtelet 72610 Ancinnes,72005_B153,G,LE GRAND CHATELET,
343737227,00011,34373722700011,O,1987-12-28,NN,,,2021-02-23T10:58:54,true,4,,7,,RUE,ANDRE MALO,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2013-05-03,A,AUBERGE DE LA BOULE D'OR,,,,56.10A,NAFRev2,N,0.177069,48.368049,0.95,housenumber,7 Rue André Malo 72610 Ancinnes,72005_0016_00007,G,7 RUE ANDRE MALO,
345178669,00015,34517866900015,O,1988-05-10,,,,,true,3,,,,,BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347520637,00013,34752063700013,O,1988-06-01,NN,,,,true,1,,,,,BARENTON,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-0.8323695,48.5994556,0.89,poi.townhall,Mairie (Hôtel de ville) Barenton,https://osm.org/node/2383660051,G,,
347821340,00093,34782134000093,O,2007-06-30,01,2020,,2022-08-29T09:30:07,false,2,,,,,LE BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.154746,48.362429,0.41,locality,Le Clos Hibou 72610 Ancinnes,72005_B156,G,LE CLOS HIBOU,
348112814,00010,34811281400010,O,1900-01-01,NN,,,2011-04-28T00:38:36,false,4,,21,,RES,LE CHENE DE LA TOUR,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,0.176841,48.365946,0.61,street,Rue des Chênes de la Tour 72610 Ancinnes,72005_0037,G,RUE DES CHENES DE LA TOUR,
348113473,00014,34811347300014,O,,NN,,,,true,1,,21,,RES,LE CHENE DE LA TOUR,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,0.176841,48.365946,0.61,street,Rue des Chênes de la Tour 72610 Ancinnes,72005_0037,G,RUE DES CHENES DE LA TOUR,
348330200,00042,34833020000042,O,2020-09-21,,,,2021-11-06T14:48:53,true,1,,23,,RUE,ANDRE MALO,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,73.11Z,NAFRev2,N,0.176322,48.368404,0.95,housenumber,23 Rue André Malo 72610 Ancinnes,72005_0016_00023,G,23 RUE ANDRE MALO,
349945337,00013,34994533700013,O,1989-03-01,NN,,,,true,1,,,,,LE GUE DE L'AULNE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.4C,NAF1993,O,0.176209,48.355949,0.78,street,Lieu Dit le Gue de l’Aune 72610 Ancinnes,72005_B161,G,LIEU DIT LE GUE DE L AUNE,
350043741,00015,35004374100015,O,1988-10-01,NN,,,2008-01-04T23:11:52,true,4,,,,,LES BLOSSIERS,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350145405,00022,35014540500022,O,1997-12-25,,,,2008-01-04T23:13:05,true,4,,,,,ST MICHEL DU TERTRE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.173475,48.349223,0.85,street,Saint-Michel du Tertre 72610 Ancinnes,72005_B164,G,SAINT MICHEL DU TERTRE,
350231189,00019,35023118900019,O,1979-11-01,NN,,,,true,1,,,,,SAINT MICHEL,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.3Z,NAF1993,N,0.174657,48.348212,0.94,locality,Saint Michel 72610 Ancinnes,72005_B086,G,SAINT MICHEL,
350480158,00012,35048015800012,O,1989-01-10,,,,2008-11-08T00:26:10,false,4,,,,,BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1994-01-03,F,JEAN-PHILIPPE COIFFURE,,,,93.0D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000521,04300,35600052104300,O,1991-01-01,NN,,,2009-10-17T12:59:53,false,4,,,,RUE,DES DEPORTES ET RESISTANTS,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.173443,48.368888,0.85,street,Rue Resistants et des Deportes 72610 Ancinnes,72005_0240,G,RUE RESISTANTS ET DES DEPORTES,
382300077,00015,38230007700015,O,1990-01-01,NN,,,2008-01-04T22:08:00,true,3,,,,,LE CRESSOIR,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.154746,48.362429,0.32,locality,Le Clos Hibou 72610 Ancinnes,72005_B156,G,LE CLOS HIBOU,
382560472,00021,38256047200021,O,2010-12-21,11,2020,,2022-08-29T09:09:38,true,1,,,,LD,LES BLOSSIERS,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
383721636,00017,38372163600017,O,1991-03-01,NN,,,2008-01-04T22:28:28,true,3,,,,,BARENTON,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8323695,48.5994556,0.89,poi.townhall,Mairie (Hôtel de ville) Barenton,https://osm.org/node/2383660051,G,,
384076477,00015,38407647700015,O,1991-12-17,NN,,,2012-01-18T07:10:31,true,8,,,,,LE BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,47.11B,NAFRev2,N,0.154746,48.362429,0.41,locality,Le Clos Hibou 72610 Ancinnes,72005_B156,G,LE CLOS HIBOU,
388389538,00017,38838953800017,O,,,,,,true,1,,,,,LA GAUDELEE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.2E,NAF1993,N,0.151261,48.367593,0.4,street,La Vallee 72610 Ancinnes,72005_r9mk3m,G,LA VALLEE,
389834649,00011,38983464900011,O,1993-01-01,NN,,,,false,4,,,,,COUESMES,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,01.3Z,NAF1993,N,0.179065,48.354254,0.41,street,Lieu Dit le Coudray 72610 Ancinnes,72005_nr0j2b,G,LIEU DIT LE COUDRAY,
389834649,00029,38983464900029,O,2001-07-23,00,2020,,2022-08-29T09:14:24,true,3,,,,LD,LA GANDELEE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.151261,48.367593,0.4,street,La Vallee 72610 Ancinnes,72005_r9mk3m,G,LA VALLEE,
391474723,00015,39147472300015,O,1993-05-01,NN,,,,true,1,,,,,LES FONDS DE ST MICHEL,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,70.2B,NAF1993,N,0.175954,48.338274,0.86,locality,Les Fonds de Saint Michel 72610 Ancinnes,72005_B054,G,LES FONDS DE SAINT MICHEL,
393832555,00014,39383255500014,O,1994-01-01,NN,,,2006-12-26T09:58:28,true,3,,,,,LA BOTELLERIE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,01.3Z,NAFRev1,N,0.162937,48.373501,0.54,street,Lieu Dit la Fourmillerie 72610 Ancinnes,72005_rrdlf8,G,LIEU DIT LA FOURMILLERIE,
398926568,00013,39892656800013,O,1994-10-28,NN,,,,true,1,,,,RUE,DES DEPORTES ET RESISTANTS,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,0.173443,48.368888,0.85,street,Rue Resistants et des Deportes 72610 Ancinnes,72005_0240,G,RUE RESISTANTS ET DES DEPORTES,
400539474,00041,40053947400041,O,2015-02-25,,,,2015-09-11T18:10:16,false,2,,27,B,RUE,L'OISELLERIE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,70.21Z,NAFRev2,N,0.184601,48.367627,0.95,interpolation,27 Rue de l’Oisellerie 72610 Ancinnes,,G,25 RUE DE L OISELLERIE,
401296611,00015,40129661100015,O,1995-01-01,NN,,,2013-05-26T03:28:31,true,3,,,,,LA RUE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.181563,48.367324,0.94,street,La Rue 72610 Ancinnes,72005_2uorlr,G,LA RUE,
402551535,00055,40255153500055,O,2020-09-21,,,,2021-11-06T14:41:51,true,1,,23,,RUE,ANDRE MALO,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,74.20Z,NAFRev2,N,0.176322,48.368404,0.95,housenumber,23 Rue André Malo 72610 Ancinnes,72005_0016_00023,G,23 RUE ANDRE MALO,
402938021,00019,40293802100019,O,1995-11-01,NN,,,2008-10-02T03:58:34,true,4,,,,,LES ARDRIERS,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,01.1A,NAF1993,N,0.186904,48.355052,0.37,locality,Les Moulins à Vents 72610 Ancinnes,72005_B094,G,LES MOULINS A VENTS,
409840956,00018,40984095600018,O,1996-11-01,NN,,,,true,1,,,,,MONTREIGNIER,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412249849,00016,41224984900016,O,1997-05-01,NN,,,2011-08-24T04:40:29,true,6,,,,,BOURG,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,46.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412881237,00017,41288123700017,O,1996-01-01,NN,,,2008-01-04T22:24:01,true,3,,,,,LE PETIT MOULIN,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.128371,48.344017,0.94,locality,Le Petit Moulin 72610 Ancinnes,72005_B114,G,LE PETIT MOULIN,
413333329,00014,41333332900014,O,1983-12-31,NN,,,,false,4,,,,,MONTREGNIER,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
413333329,00022,41333332900022,O,1998-04-01,NN,,,2008-01-04T22:32:01,true,3,,,,,LES PERRINS,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.186904,48.355052,0.47,locality,Les Moulins à Vents 72610 Ancinnes,72005_B094,G,LES MOULINS A VENTS,
413333337,00017,41333333700017,O,1982-12-31,NN,,,2008-01-04T22:32:01,true,3,,,,,ST MICHEL D TERTRE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.173475,48.349223,0.75,street,Saint-Michel du Tertre 72610 Ancinnes,72005_B164,G,SAINT MICHEL DU TERTRE,
413333345,00010,41333334500010,O,1982-12-31,NN,,,2019-01-30T03:42:20,true,5,,,,,LE CLOS AUX VEAUX,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.154438,48.363824,0.94,locality,Le Clos aux Veaux 72610 Ancinnes,72005_B034,G,LE CLOS AUX VEAUX,
413333352,00016,41333335200016,O,1989-12-31,NN,,,2008-01-04T22:32:01,true,3,,,,,LES FONDS ST MICHEL,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.175954,48.338274,0.8,locality,Les Fonds de Saint Michel 72610 Ancinnes,72005_B054,G,LES FONDS DE SAINT MICHEL,
413333360,00019,41333336000019,O,1982-12-31,NN,,,2006-10-28T04:09:21,true,3,,,,,LA FOURMILLERIE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2G,NAFRev1,N,0.162937,48.373501,0.92,street,Lieu Dit la Fourmillerie 72610 Ancinnes,72005_rrdlf8,G,LIEU DIT LA FOURMILLERIE,
414925651,00013,41492565100013,O,1986-12-31,NN,,,,true,1,,,,,ST MICHEL,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.2G,NAF1993,N,0.174657,48.348212,0.75,locality,Saint Michel 72610 Ancinnes,72005_B086,G,SAINT MICHEL,
414925669,00015,41492566900015,O,1982-12-31,NN,,,2008-01-04T22:56:23,true,3,,,,,LES COUTURES,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.179065,48.354254,0.4,street,Lieu Dit le Coudray 72610 Ancinnes,72005_nr0j2b,G,LIEU DIT LE COUDRAY,
414925677,00018,41492567700018,O,1985-01-01,NN,,,2017-09-19T16:12:47,false,6,,,,,LE GRAND CORNOUX,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.47Z,NAFRev2,N,0.139274,48.369554,0.94,locality,Le Grand Cornoux 72610 Ancinnes,72005_B066,G,LE GRAND CORNOUX,
414925685,00011,41492568500011,O,1990-01-01,NN,,,2006-10-28T04:22:16,true,3,,,,,LE PETIT CHAIGNE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,01.2G,NAFRev1,N,0.167811,48.357071,0.94,locality,Le Petit Chaigne 72610 Ancinnes,72005_B111,G,LE PETIT CHAIGNE,
414925693,00015,41492569300015,O,,NN,,,,true,1,,,,,LES BLOSSIERS,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417682945,00015,41768294500015,O,1998-02-01,NN,,,2021-02-23T11:38:11,true,4,,,,,LE CLOS AUX VEAUX,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,0.154438,48.363824,0.94,locality,Le Clos aux Veaux 72610 Ancinnes,72005_B034,G,LE CLOS AUX VEAUX,
417683141,00010,41768314100010,O,1998-02-01,NN,,,2007-03-01T06:16:31,true,3,,,,,CHAIGNE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,0.167811,48.357071,0.91,locality,Le Petit Chaigne 72610 Ancinnes,72005_B111,G,LE PETIT CHAIGNE,
418443446,00012,41844344600012,O,1998-04-01,NN,,,2020-08-25T10:43:39,true,3,,,,,MONTREGNIER,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418829974,00017,41882997400017,O,1998-01-01,NN,,,2008-01-04T23:27:17,true,3,,,,,LA LONGERE,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.178904,48.37498,0.43,street,Lieu Dit la Louverie 72610 Ancinnes,72005_ipeuu4,G,LIEU DIT LA LOUVERIE,
420408874,00014,42040887400014,O,1998-10-05,NN,,4333ZZ,2015-03-17T00:54:25,true,3,,,,,LE PETIT CHATELET,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,0.186357,48.371842,0.94,street,Le Petit Châtelet 72610 Ancinnes,72005_B112,G,LE PETIT CHATELET,
420509457,00016,42050945700016,O,1998-10-01,NN,,,2018-09-29T12:01:06,true,5,,,,LD,LES CHAPELLERIES,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.11Z,NAFRev2,O,0.178556,48.365741,0.83,street,Rue des Chapelleries 72610 Ancinnes,72005_0030,G,RUE DES CHAPELLERIES,
420509754,00016,42050975400016,O,1998-09-01,NN,,,2010-04-18T08:03:21,true,4,,1,,RUE,ANDRE MALO,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,0.177433,48.367866,0.95,housenumber,1 Rue André Malo 72610 Ancinnes,72005_0016_00001,G,1 RUE ANDRE MALO,
427773981,00019,42777398100019,O,1990-03-01,NN,,,,true,1,,,,,,72610,ANCINNES,,,72005,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,