id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-28030,2019-02-04,000001,Vente,48500,5,,RTE DE SAINT GERAND,0140,03150,03137,Langy,03,,,031370000D0230,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,49,3.471591,46.26787
2019-28030,2019-02-04,000001,Vente,48500,,,LE BOURG,B006,03150,03137,Langy,03,,,031370000D0266,,,,,,,,,,,,,0,,,,,J,jardins,,,384,3.471678,46.26806
2019-28030,2019-02-04,000001,Vente,48500,,,LE VIZIER,B075,03150,03137,Langy,03,,,031370000D0269,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.471818,46.268283
2019-28030,2019-02-04,000001,Vente,48500,,,LE VIZIER,B075,03150,03137,Langy,03,,,031370000D0272,,,,,,,,,,,,,0,,,,,P,prés,,,134,3.472021,46.268093
2019-28273,2019-03-15,000001,Vente,30000,10,,RUE DE LA PEPIE DU HAUT,0111,03150,03137,Langy,03,,,03137000ZI0001,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,4796,3.462633,46.270169
2019-28382,2019-03-28,000001,Vente,60000,,,BLENIERE,B004,03150,03137,Langy,03,,,03137000ZE0031,,,,,,,,,,,,,0,,,,,S,sols,,,502,3.450325,46.268731
2019-28382,2019-03-28,000001,Vente,60000,14,,RUE DE BLENIERES,0015,03150,03137,Langy,03,,,03137000ZE0032,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1612,3.450317,46.268308
2019-28569,2019-05-15,000001,Vente,191000,35,,CHE DE LA FONT,0065,03150,03137,Langy,03,,,03137000ZD0034,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,3805,3.462343,46.266554
2019-28569,2019-05-15,000001,Vente,191000,35,,CHE DE LA FONT,0065,03150,03137,Langy,03,,,03137000ZD0034,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,3805,3.462343,46.266554
2019-29441,2019-09-09,000001,Vente,6500,,,LES COMBLES,B021,03150,03137,Langy,03,,,03137000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,10762,3.469319,46.271544
2019-29441,2019-09-09,000001,Vente,6500,,,LES MURES,B051,03150,03137,Langy,03,,,03137000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,2948,3.452161,46.26505
2019-29591,2019-09-21,000001,Vente,130925,15,,RTE DE SAINT GERAND,0140,03150,03137,Langy,03,,,031370000D0314,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,3.472796,46.268071
2019-29591,2019-09-21,000001,Vente,130925,15,,RTE DE SAINT GERAND,0140,03150,03137,Langy,03,,,031370000D0314,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,483,3.472796,46.268071
2019-29687,2019-09-16,000001,Vente,3000,,,MARCOINE,B047,03150,03137,Langy,03,,,03137000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,6686,3.478048,46.259856
