siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086040870,00023,08604087000023,O,1983-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217602093,00015,21760209300015,O,1983-03-01,01,2018,,2020-08-25T10:19:01,true,4,,,,PL,DE LA MAIRIE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.658879,49.532559,0.82,street,Place de la Mairie 76220 Dampierre-en-Bray,76209_0001,G,PLACE DE LA MAIRIE,
217602093,00023,21760209300023,O,1983-12-21,02,2018,,2020-08-25T10:19:01,false,3,,,,CHE,DEPARTEMENTAL 84,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.667945,49.525302,0.38,street,Cheminement de la Vieille Ville 76220 Dampierre-en-Bray,76209_0006,G,CHEMINEMENT DE LA VIEILLE VILLE,
267604858,00014,26760485800014,O,1993-03-30,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.658879,49.532559,0.82,street,Place de la Mairie 76220 Dampierre-en-Bray,76209_0001,G,PLACE DE LA MAIRIE,
297600603,00015,29760060300015,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE BOURG,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311439988,00016,31143998800016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES FAVIERES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.650137,49.532501,0.94,street,Les Favieres 76220 Dampierre-en-Bray,76209_o7t0aa,G,LES FAVIERES,
316603992,00017,31660399200017,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES GRANDES COMMUNES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,26.2L,NAF1993,N,1.642162,49.540664,0.81,locality,Grandes Communes 76220 Dampierre-en-Bray,76209_b014,G,GRANDES COMMUNES,
323675298,00018,32367529800018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
324026574,00016,32402657400016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326118643,00021,32611864300021,O,2020-12-04,,,,2021-02-23T10:48:18,true,1,,505,,CHE,LE LONG PERRIER,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,01.42Z,NAFRev2,N,1.654621,49.544612,0.77,housenumber,505 Chemin du Long Perrier 76220 Dampierre-en-Bray,76209_0060_00505,G,505 CHEMIN DU LONG PERRIER,
328361498,00046,32836149800046,O,2014-01-01,,,,2019-11-14T14:00:57,true,2,,125,,CHE,DE LA VIEUVILLE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.02A,NAFRev2,N,1.667519,49.525601,0.88,housenumber,125 Chemin de la Vieuville 76220 Dampierre-en-Bray,76209_0005_00125,G,125 CHEMIN DE LA VIEUVILLE,
328893037,00049,32889303700049,O,1993-01-04,NN,,4322AZ,2019-11-14T14:00:57,true,4,BEUVREUIL,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.22B,NAFRev2,N,1.683505,49.53386,0.92,locality,Beuvreuil Hameau 76220 Dampierre-en-Bray,76209_b003,D,BEUVREUIL HAMEAU,
329382162,00025,32938216200025,O,2016-05-01,01,2018,,2021-03-07T03:31:14,true,1,,444,,RUE,DE LA VIEUVILLE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,O,1.665826,49.523062,0.77,housenumber,444 Chemin de la Vieuville 76220 Dampierre-en-Bray,76209_0005_00444,G,444 CHEMIN DE LA VIEUVILLE,
329741433,00018,32974143300018,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329797765,00016,32979776500016,O,1977-01-01,,,,2019-11-14T14:00:57,true,1,,,,,LA VIEUVILLE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,1.668374,49.526224,0.91,street,Chemin de la Vieuville 76220 Dampierre-en-Bray,76209_0005,G,CHEMIN DE LA VIEUVILLE,
329977672,00016,32997767200016,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,DES ULYSSES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,52.6E,NAF1993,N,1.660115,49.533484,0.39,street,Chemin des Planques 76220 Dampierre-en-Bray,76209_0080,G,CHEMIN DES PLANQUES,
330381567,00016,33038156700016,O,1984-06-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
331297028,00028,33129702800028,O,1998-02-19,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BOULEAUX,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.660895,49.54712,0.94,street,Les Bouleaux 76220 Dampierre-en-Bray,76209_ndd9v8,G,LES BOULEAUX,
332674662,00025,33267466200025,O,1986-12-30,01,2018,0162ZP,2020-08-25T10:35:44,true,4,,,,LD,LE PONT ROUGE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.50A,NAFRev2,O,1.635687,49.53778,0.94,locality,Le Pont Rouge 76220 Dampierre-en-Bray,76209_b024,G,LE PONT ROUGE,
333651446,00010,33365144600010,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334077781,00014,33407778100014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
337981997,00014,33798199700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
338718497,00039,33871849700039,O,1997-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341182426,00013,34118242600013,O,1987-04-02,01,2018,,2020-08-25T10:39:47,true,6,,2443,,CHE,DU HYAUMET,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.680851,49.549389,0.71,housenumber,2443 Chemin de Hyaumet 76220 Dampierre-en-Bray,76209_0038_02443,G,2443 CHEMIN DE HYAUMET,
341184901,00013,34118490100013,O,1987-01-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341332872,00025,34133287200025,O,1996-05-01,NN,,1071CB,2019-11-14T14:00:57,true,6,,2,,CHE,DES PLANQUES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,1.660275,49.532603,0.83,housenumber,2 Chemin des Planques 76220 Dampierre-en-Bray,76209_0080_00002,G,2 CHEMIN DES PLANQUES,
347428591,00049,34742859100049,O,1997-04-01,,,,2019-11-14T14:00:57,false,3,,,,CHE,DES FONTAINES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,6.63521,44.9090906,0.81,poi.track,Chemin des Fontaines Briançon,https://osm.org/way/300529175,G,,
347649329,00013,34764932900013,O,1987-09-15,NN,,,2019-11-14T14:00:57,true,5,LES AGACHES,,,,LES AGACHES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,01.50Z,NAFRev2,N,1.643528,49.52945,0.42,street,Chemin les Hulis 76220 Dampierre-en-Bray,76209_0100,G,CHEMIN LES HULIS,
350827960,00013,35082796000013,O,1989-03-15,NN,,,2020-06-11T11:24:21,true,4,,364,,CHE,DU LONG PERRIER,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,1.655567,49.545403,0.86,housenumber,364 Chemin du Long Perrier 76220 Dampierre-en-Bray,76209_0060_00364,G,364 CHEMIN DU LONG PERRIER,
378666440,00011,37866644000011,O,1990-01-04,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DES ULLIS,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383520996,00026,38352099600026,O,1992-02-25,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,DE TORCHY,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1G,NAF1993,N,1.660551,49.512948,0.8,street,Chemin de Torchy 76220 Dampierre-en-Bray,76209_0400,G,CHEMIN DE TORCHY,
384119921,00011,38411992100011,O,1991-07-10,01,2018,,2020-08-25T10:21:12,true,4,,8,,RUE,DU HYAUMET,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.66006,49.532421,0.45,street,Chemin de Hyaumet 76220 Dampierre-en-Bray,76209_0038,G,CHEMIN DE HYAUMET,
384857371,00015,38485737100015,O,1969-03-18,NN,,,2019-11-14T14:00:57,false,4,,1,,CHE,DU MORT,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.4677094,48.6039697,0.81,poi.footway,Ruelle du Mort Voisin (Chemin piéton) Corbeil-Essonnes,https://osm.org/way/179117116,G,,
384857371,00023,38485737100023,O,2006-12-19,,,,2020-01-23T11:32:32,false,2,CHEZ MR HERVE SOHIER,1598,,RUE,DU HYAUMET,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,01.61Z,NAFRev2,N,1.672358,49.54361,0.57,housenumber,1598 Chemin de Hyaumet 76220 Dampierre-en-Bray,76209_0038_01598,G,1598 CHEMIN DE HYAUMET,
384857371,00031,38485737100031,O,2019-03-27,,,,2020-01-23T11:32:32,true,1,CHEZ M. XAVIER ROQUET,2443,,CHE,DU HYAUMET,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,01.61Z,NAFRev2,N,1.680851,49.549389,0.71,housenumber,2443 Chemin de Hyaumet 76220 Dampierre-en-Bray,76209_0038_02443,G,2443 CHEMIN DE HYAUMET,
385001375,00018,38500137500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PONT DE DAMPIERRE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,92.3F,NAF1993,N,1.65195,49.527066,0.94,locality,Le Pont de Dampierre 76220 Dampierre-en-Bray,76209_b023,G,LE PONT DE DAMPIERRE,
390610764,00016,39061076400016,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BEUVREUIL,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,01.2A,NAFRev1,N,1.683505,49.53386,0.92,locality,Beuvreuil Hameau 76220 Dampierre-en-Bray,76209_b003,G,BEUVREUIL HAMEAU,
392602835,00028,39260283500028,O,1996-02-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA VIEUX VILLE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,1.668374,49.526224,0.72,street,Chemin de la Vieuville 76220 Dampierre-en-Bray,76209_0005,G,CHEMIN DE LA VIEUVILLE,
392987764,00033,39298776400033,O,1999-10-28,NN,,,2019-11-14T14:00:57,true,4,,2,,RUE,CHOUQUET,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,47.81Z,NAFRev2,N,1.659819,49.532339,0.82,street,Rue Chouquet 76220 Dampierre-en-Bray,76209_0002,G,RUE CHOUQUET,
393710231,00019,39371023100019,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395450059,00039,39545005900039,O,2017-12-28,,,,2021-02-23T11:21:10,true,1,,128,,CHE,DES HULIS,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,41.10D,NAFRev2,O,1.648849,49.526389,0.73,housenumber,128 Chemin les Hulis 76220 Dampierre-en-Bray,76209_0100_00128,G,128 CHEMIN LES HULIS,
395840721,00017,39584072100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
396040735,00013,39604073500013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
399330620,00028,39933062000028,O,2012-10-01,,,,2021-02-23T11:23:07,true,2,,2890,,RTE,DE MENERVAL,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,95.24Z,NAFRev2,N,1.658595,49.543553,0.85,housenumber,2890 Route de Menerval 76220 Dampierre-en-Bray,76209_0070_02890,G,2890 ROUTE DE MENERVAL,
399700673,00011,39970067300011,O,1992-10-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LA HOUSSAYE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
399712439,00013,39971243900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400056099,00015,40005609900015,O,1995-02-12,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400325619,00015,40032561900015,O,1993-01-01,NN,,,2020-11-13T03:43:19,true,5,,12,,CHE,LES PLANQUES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,68.20B,NAFRev2,N,1.658824,49.5333,0.63,street,Les Planques 76220 Dampierre-en-Bray,76209_mwtb90,G,LES PLANQUES,
400352548,00012,40035254800012,O,1990-07-01,NN,,,2019-11-14T14:00:57,true,6,,,,,LE LONG PERRIER,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.65258,49.545547,0.78,locality,Long Perrier 76220 Dampierre-en-Bray,76209_b018,G,LONG PERRIER,
400574083,00012,40057408300012,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,9,,CHE,DES ULLIS,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.643528,49.52945,0.36,street,Chemin les Hulis 76220 Dampierre-en-Bray,76209_0100,G,CHEMIN LES HULIS,
400574083,00020,40057408300020,O,2017-03-29,01,2018,,2020-08-25T10:33:06,false,1,,129,,CHE,DES HULIS,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2017-03-29,A,ELEVAGE DES HULIS,,,,01.49Z,NAFRev2,N,1.64827,49.526826,0.73,housenumber,129 Chemin les Hulis 76220 Dampierre-en-Bray,76209_0100_00129,G,129 CHEMIN LES HULIS,
402982896,00027,40298289600027,O,2001-09-04,NN,,,2019-11-14T14:00:57,false,2,,8,,CHE,DES PLANQUES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1A,NAF1993,N,1.660115,49.533484,0.72,street,Chemin des Planques 76220 Dampierre-en-Bray,76209_0080,G,CHEMIN DES PLANQUES,
402982896,00043,40298289600043,O,2013-10-01,,,,2019-11-14T14:00:57,true,2,,289,,CHE,DES PLANQUES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,55.10Z,NAFRev2,O,1.658378,49.53477,0.84,housenumber,289 Chemin des Planques 76220 Dampierre-en-Bray,76209_0080_00289,G,289 CHEMIN DES PLANQUES,
403830110,00017,40383011000017,O,1995-12-31,NN,,,2019-11-14T14:00:57,false,2,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509283,00010,40450928300010,O,1980-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509291,00013,40450929100013,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509309,00013,40450930900013,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,5,,6,,CHE,DE LA VIEUVILLE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.668374,49.526224,0.79,street,Chemin de la Vieuville 76220 Dampierre-en-Bray,76209_0005,G,CHEMIN DE LA VIEUVILLE,
404509317,00016,40450931700016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404509325,00019,40450932500019,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,LE PONT ROUGE,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.635687,49.53778,0.94,locality,Le Pont Rouge 76220 Dampierre-en-Bray,76209_b024,D,LE PONT ROUGE,
404509333,00013,40450933300013,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509341,00016,40450934100016,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,5,TORCHY,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.50Z,NAFRev2,O,1.660551,49.512948,0.91,street,Chemin de Torchy 76220 Dampierre-en-Bray,76209_0400,D,CHEMIN DE TORCHY,
404509358,00010,40450935800010,O,1995-10-12,NN,,,2019-11-14T14:00:57,true,3,,7,,CHE,DU LONG PERRIER,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.655567,49.545403,0.76,street,Chemin du Long Perrier 76220 Dampierre-en-Bray,76209_0060,G,CHEMIN DU LONG PERRIER,
404509366,00013,40450936600013,O,1996-01-01,03,2018,,2020-08-25T10:36:18,false,4,,368,,CHE,DES FAVIERES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.30Z,NAFRev2,O,1.650594,49.531663,0.84,housenumber,368 Chemin des Favières 76220 Dampierre-en-Bray,76209_0015_00368,G,368 CHEMIN DES FAVIERES,
404509366,00021,40450936600021,O,2011-01-01,,,,2021-02-23T11:28:53,true,1,,368,,CHE,DE FAVIERES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.76Z,NAFRev2,N,1.650594,49.531663,0.76,housenumber,368 Chemin des Favières 76220 Dampierre-en-Bray,76209_0015_00368,G,368 CHEMIN DES FAVIERES,
404581464,00017,40458146400017,O,1995-08-01,NN,,,2019-11-14T14:00:57,true,4,,,,,BEUVREUIL,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,01.11Z,NAFRev2,N,1.683505,49.53386,0.92,locality,Beuvreuil Hameau 76220 Dampierre-en-Bray,76209_b003,G,BEUVREUIL HAMEAU,
407546894,00012,40754689400012,O,1996-05-06,02,2018,,2020-08-25T10:36:52,true,3,,2448,,CHE,DE HYAUMET,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.6795,49.547966,0.84,housenumber,2448 Chemin de Hyaumet 76220 Dampierre-en-Bray,76209_0038_02448,G,2448 CHEMIN DE HYAUMET,
408163103,00018,40816310300018,O,1996-06-24,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410171342,00018,41017134200018,O,1996-12-15,NN,,,2019-11-14T14:00:57,false,4,,3,,,LE LONG PERIER,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.3E,NAF1993,N,1.65258,49.545547,0.63,locality,Long Perrier 76220 Dampierre-en-Bray,76209_b018,G,LONG PERRIER,
411846801,00016,41184680100016,O,1996-12-16,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,PRINCIPALE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.646075,49.52272,0.94,street,Rue Principale 76220 Dampierre-en-Bray,76209_0004,G,RUE PRINCIPALE,
413975715,00017,41397571500017,O,1997-07-02,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
417618972,00018,41761897200018,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,3,,31,,RTE,DE FORGES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6123233,46.4951409,0.77,poi,Route de Forges (Pont) Nassigny,https://osm.org/way/169501253,G,,
421067224,00012,42106722400012,O,1998-11-04,NN,,,2019-11-14T14:00:57,true,4,,8,,CHE,DES FAVIERES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,1.653252,49.529155,0.72,street,Chemin des Favières 76220 Dampierre-en-Bray,76209_0015,G,CHEMIN DES FAVIERES,
421894049,00012,42189404900012,O,1999-02-04,NN,,,2019-11-14T14:00:57,true,3,,17,,RUE,CHOUQUET,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.659819,49.532339,0.78,street,Rue Chouquet 76220 Dampierre-en-Bray,76209_0002,G,RUE CHOUQUET,
422311084,00012,42231108400012,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422947556,00011,42294755600011,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,BEUVREUIL,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,1.683505,49.53386,0.92,locality,Beuvreuil Hameau 76220 Dampierre-en-Bray,76209_b003,G,BEUVREUIL HAMEAU,
423328574,00029,42332857400029,O,2002-05-06,NN,,4332AA,2019-11-14T14:00:57,true,4,,1053,,RUE,PRINCIPALE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.654712,49.530104,0.94,housenumber,1053 Rue Principale 76220 Dampierre-en-Bray,76209_0004_01053,G,1053 RUE PRINCIPALE,
423328699,00016,42332869900016,O,1999-04-01,NN,,,2019-11-14T14:00:57,true,3,,17,,RUE,PRINCIPALE,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646075,49.52272,0.8,street,Rue Principale 76220 Dampierre-en-Bray,76209_0004,G,RUE PRINCIPALE,
424264380,00017,42426438000017,O,1999-08-24,NN,,,2019-11-14T14:00:57,true,3,,128,,CHE,DES HULIS,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.648849,49.526389,0.73,housenumber,128 Chemin les Hulis 76220 Dampierre-en-Bray,76209_0100_00128,G,128 CHEMIN LES HULIS,
427883418,00019,42788341800019,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,LA VIEUVILLE,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,1.668374,49.526224,0.91,street,Chemin de la Vieuville 76220 Dampierre-en-Bray,76209_0005,D,CHEMIN DE LA VIEUVILLE,
427883426,00012,42788342600012,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430972265,00010,43097226500010,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BRUYERES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
431573948,00012,43157394800012,O,2000-06-14,01,2018,,2020-12-06T20:08:44,true,6,,505,,CHE,DU LONG PERRIER,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,46.23Z,NAFRev2,O,1.654621,49.544612,0.86,housenumber,505 Chemin du Long Perrier 76220 Dampierre-en-Bray,76209_0060_00505,G,505 CHEMIN DU LONG PERRIER,
434964128,00012,43496412800012,O,2001-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,,HYAUMET,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,78.30Z,NAFRev2,N,1.66006,49.532421,0.91,street,Chemin de Hyaumet 76220 Dampierre-en-Bray,76209_0038,G,CHEMIN DE HYAUMET,
443972724,00019,44397272400019,O,2002-08-01,NN,,,2019-11-14T14:00:57,true,3,LE VILLAGE,,,,,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.658756,49.533482,0.75,locality,Dampierre Village 76220 Dampierre-en-Bray,76209_b011,D,DAMPIERRE VILLAGE,
453884777,00013,45388477700013,O,1997-07-21,,,,2019-11-14T14:00:57,true,3,BEUVREUIL,2,,RUE,GANCOURT,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.679278,49.533226,0.62,street,Route de Gancourt 76220 Dampierre-en-Bray,76209_0025,G,ROUTE DE GANCOURT,
479676462,00019,47967646200019,O,2005-01-01,,,,2019-11-14T14:00:57,true,2,,10,,,LES PLANQUES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.3Z,NAFRev1,N,1.658824,49.5333,0.94,street,Les Planques 76220 Dampierre-en-Bray,76209_mwtb90,G,LES PLANQUES,
479790164,00020,47979016400020,O,2013-10-01,,,,2019-11-14T14:00:57,true,1,,289,,CHE,DES PLANQUES,76220,DAMPIERRE-EN-BRAY,,,76209,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,1.658378,49.53477,0.84,housenumber,289 Chemin des Planques 76220 Dampierre-en-Bray,76209_0080_00289,G,289 CHEMIN DES PLANQUES,